"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R355FS","VOLKSWAGEN","T-ROC","20230228","20230228","ZWART","56294","cabriolet"
"Personenauto","R365RS","VOLKSWAGEN","T-ROC","20221104","20221104","BLAUW","56737","cabriolet"
"Personenauto","R367FS","VOLKSWAGEN","T-ROC","20220823","20220823","GRIJS","53598","cabriolet"
"Personenauto","R367JV","VOLKSWAGEN","T-ROC","20210518","20230211","ROOD","46787","cabriolet"
"Personenauto","R371RV","VOLKSWAGEN","T-ROC","20220701","20221111","ZWART","56572","cabriolet"
"Personenauto","R372RV","VOLKSWAGEN","T-ROC","20220701","20221111","ZWART","56572","cabriolet"
"Personenauto","R384DZ","VOLKSWAGEN","T-ROC","20200520","20220913","ZWART","47823","cabriolet"
"Personenauto","R429NH","VOLKSWAGEN","T-ROC","20220414",,"ZWART","54507","cabriolet"
"Personenauto","R435DG","VOLKSWAGEN","T-ROC","20210819","20220729","ZWART","56376","cabriolet"
"Personenauto","R435JP","VOLKSWAGEN","T-ROC","20220330","20221028","BLAUW","53967","cabriolet"
"Personenauto","R446FP","VOLKSWAGEN","T-ROC","20210104","20221213","BLAUW","47530","cabriolet"
"Personenauto","R460DZ","VOLKSWAGEN","T-ROC","20210504","20220804","GRIJS","42737","cabriolet"
"Personenauto","R475BV","VOLKSWAGEN","T-ROC","20220105","20220721","ZWART","46645","cabriolet"
"Personenauto","R475KP","VOLKSWAGEN","T-ROC","20220329","20221017","ZWART","49565","cabriolet"
"Personenauto","R485NL","VOLKSWAGEN","T-ROC","20210810","20221013","BLAUW","49439","cabriolet"
"Personenauto","R491JT","VOLKSWAGEN","T-ROC","20210913","20221004","ZWART","53113","cabriolet"
"Personenauto","R507BX","VOLKSWAGEN","T-ROC","20220729","20220729","ZWART","52548","cabriolet"
"Personenauto","R507LS","VOLKSWAGEN","T-ROC","20221015","20221015","ZWART","52130","cabriolet"
"Personenauto","R511LJ","VOLKSWAGEN","T-ROC","20221004","20221004","BLAUW","52340","cabriolet"
"Personenauto","R519DL","VOLKSWAGEN","T-ROC","20220804","20220804","WIT","52438","cabriolet"
"Personenauto","R528RT","VOLKSWAGEN","T-ROC","20211025","20230522","BLAUW","50979","cabriolet"
"Personenauto","R530DG","VOLKSWAGEN","T-ROC","20210330","20220727","ROOD","48733","cabriolet"
"Personenauto","R530GX","VOLKSWAGEN","T-ROC","20220827","20220827","ZWART","53598","cabriolet"
"Personenauto","R535RZ","VOLKSWAGEN","T-ROC","20220701","20221201","ZWART","56572","cabriolet"
"Personenauto","R540BN","VOLKSWAGEN","T-ROC","20200415","20220722","WIT","47599","cabriolet"
"Personenauto","R541JL","VOLKSWAGEN","T-ROC","20200930","20221025","GRIJS","45532","cabriolet"
"Personenauto","R552RX","VOLKSWAGEN","T-ROC","20210607","20221118","WIT","51794","cabriolet"
"Personenauto","R576DS","VOLKSWAGEN","T-ROC","20210120","20220802","WIT","43455","cabriolet"
"Personenauto","R581LH","VOLKSWAGEN","T-ROC","20201110","20230218","WIT","41903","cabriolet"
"Personenauto","R586BG","VOLKSWAGEN","T-ROC","20200630","20220819","ROOD","44817","cabriolet"
"Personenauto","R591TS","VOLKSWAGEN","T-ROC","20221205","20221205","BLAUW","51857","cabriolet"
"Personenauto","R593TG","VOLKSWAGEN","T-ROC","20220623","20221213","ZWART","50299","cabriolet"
"Personenauto","R604JS","VOLKSWAGEN","T-ROC","20220921","20220921","BLAUW","55174","cabriolet"
"Personenauto","R609DX","VOLKSWAGEN","T-ROC","20200217","20221125","WIT","51252","cabriolet"
"Personenauto","R618TF","VOLKSWAGEN","T-ROC","20220331","20230103","ZWART","47970","cabriolet"
"Personenauto","R626FG","VOLKSWAGEN","T-ROC","20220806","20220806","BLAUW","52528","cabriolet"
"Personenauto","R635FG","VOLKSWAGEN","T-ROC","20220808","20220808","WIT","51888","cabriolet"
"Personenauto","R644HG","VOLKSWAGEN","T-ROC","20220121","20230701","ROOD","49643","cabriolet"
"Personenauto","R652KS","VOLKSWAGEN","T-ROC","20220131","20230304","BLAUW","49565","cabriolet"
"Personenauto","R673HT","VOLKSWAGEN","T-ROC","20210701","20220916","ZWART","46430","cabriolet"
"Personenauto","R673NG","VOLKSWAGEN","T-ROC","20220323","20230426","ZWART","49025","cabriolet"
"Personenauto","R675DX","VOLKSWAGEN","T-ROC","20220127","20220818","WIT","47485","cabriolet"
"Personenauto","R676TR","VOLKSWAGEN","T-ROC","20220401","20221202","BLAUW","52867","cabriolet"
"Personenauto","R694ZX","VOLKSWAGEN","T-ROC","20230106","20230106","GRIJS","57334","cabriolet"
"Personenauto","R700GX","VOLKSWAGEN","T-ROC","20220831","20220831","GRIJS","52548","cabriolet"
"Personenauto","R704NZ","VOLKSWAGEN","T-ROC","20210114","20221208","ZWART","42188","cabriolet"
"Personenauto","R706HT","VOLKSWAGEN","T-ROC","20210413","20221020","ZWART","51744","cabriolet"
"Personenauto","R712ST","VOLKSWAGEN","T-ROC","20210119","20221121","BLAUW","43307","cabriolet"
"Personenauto","R714LR","VOLKSWAGEN","T-ROC","20210527","20221130","GRIJS","52505","cabriolet"
"Personenauto","R751RR","VOLKSWAGEN","T-ROC","20210625","20221112","WIT","43196","cabriolet"
"Personenauto","R767TG","VOLKSWAGEN","T-ROC","20221121","20221121","WIT","51888","cabriolet"
"Personenauto","R784DP","VOLKSWAGEN","T-ROC","20210608","20220803","GRIJS","50284","cabriolet"
"Personenauto","R787FH","VOLKSWAGEN","T-ROC","20220119","20221209","ZWART","49315","cabriolet"
"Personenauto","R802KS","VOLKSWAGEN","T-ROC","20220218","20220928","ZWART","50444","cabriolet"
"Personenauto","R802NP","VOLKSWAGEN","T-ROC","20221020","20221020","ZWART","59394","cabriolet"
"Personenauto","R806RZ","VOLKSWAGEN","T-ROC","20221119","20221119","ZWART","53694","cabriolet"
"Personenauto","R809JG","VOLKSWAGEN","T-ROC","20211209","20230517","WIT","49673","cabriolet"
"Personenauto","R813GD","VOLKSWAGEN","T-ROC","20200716","20220826","WIT","37482","cabriolet"
"Personenauto","R813RN","VOLKSWAGEN","T-ROC","20210517","20230327","ZWART","50079","cabriolet"
"Personenauto","R823FS","VOLKSWAGEN","T-ROC","20220204","20220812","GRIJS","53433","cabriolet"
"Personenauto","R832VT","VOLKSWAGEN","T-ROC","20220316","20221204","ROOD","54271","cabriolet"
"Personenauto","R835LH","VOLKSWAGEN","T-ROC","20221012","20221012","WIT","40565","cabriolet"
"Personenauto","R840RL","VOLKSWAGEN","T-ROC","20221103","20221103","ZWART","56394","cabriolet"
"Personenauto","R849NV","VOLKSWAGEN","T-ROC","20220428","20221022","GRIJS","54254","cabriolet"
"Personenauto","R852DG","VOLKSWAGEN","T-ROC","20220803","20220803","BLAUW","54554","cabriolet"
"Personenauto","R853TB","VOLKSWAGEN","T-ROC","20220114","20230105","BLAUW","56982","cabriolet"
"Personenauto","R861GJ","VOLKSWAGEN","T-ROC","20210317","20220903","GRIJS","52412","cabriolet"
"Personenauto","R869DZ","VOLKSWAGEN","T-ROC","20210511","20230111","ROOD","44394","cabriolet"
"Personenauto","R870HP","VOLKSWAGEN","T-ROC","20220908","20220908","WIT","52938","cabriolet"
"Personenauto","R888SN","VOLKSWAGEN","T-ROC","20220225","20221112","WIT","60825","cabriolet"
"Personenauto","R888XZ","VOLKSWAGEN","T-ROC","20230106","20230106","ZWART","45821","cabriolet"
"Personenauto","R891TT","VOLKSWAGEN","T-ROC","20211001","20230106","BLAUW","48069","cabriolet"
"Personenauto","R899SB","VOLKSWAGEN","T-ROC","20210719","20230513","GRIJS","40762","cabriolet"
"Personenauto","R901FS","VOLKSWAGEN","T-ROC","20220819","20220819","WIT","51888","cabriolet"
"Personenauto","R905XB","VOLKSWAGEN","T-ROC","20220321","20230121","ZWART","47485","cabriolet"
"Personenauto","R908TF","VOLKSWAGEN","T-ROC","20211012","20230113","BLAUW","50979","cabriolet"
"Personenauto","R909FN","VOLKSWAGEN","T-ROC","20210504","20220812","ZWART","50170","cabriolet"
"Personenauto","R942NB","VOLKSWAGEN","T-ROC","20210408","20221011","GRIJS","42344","cabriolet"
"Personenauto","R943VF","VOLKSWAGEN","T-ROC","20221130","20221130","ROOD","52905","cabriolet"
"Personenauto","R944DZ","VOLKSWAGEN","T-ROC","20210701","20230206","BLAUW","43294","cabriolet"
"Personenauto","R946TX","VOLKSWAGEN","T-ROC","20220329","20230425","GRIJS","55425","cabriolet"
"Personenauto","R948HN","VOLKSWAGEN","T-ROC","20200702","20220903","WIT","47299","cabriolet"
"Personenauto","R955XT","VOLKSWAGEN","T-ROC","20230102","20230102","GRIJS","55254","cabriolet"
"Personenauto","R969GN","VOLKSWAGEN","T-ROC","20221114","20221114","GRIJS","52939","cabriolet"
"Personenauto","R990XG","VOLKSWAGEN","T-ROC","20220401","20230223","ZWART","53686","cabriolet"
"Personenauto","R998SJ","VOLKSWAGEN","T-ROC","20200929","20221219","ZWART","45040","cabriolet"
"Personenauto","R999FG","VOLKSWAGEN","T-ROC","20220810","20220810","ZWART","52548","cabriolet"
"Personenauto","S018BG","VOLKSWAGEN","T-ROC","20230120","20230120","ZWART","53598","cabriolet"
"Personenauto","S018ST","VOLKSWAGEN","T-ROC","20230406","20230406","BLAUW","50115","cabriolet"
"Personenauto","S022BG","VOLKSWAGEN","T-ROC","20230120","20230120","WIT","51888","cabriolet"
"Personenauto","S024JN","VOLKSWAGEN","T-ROC","20200716","20230330","ZWART","47474","cabriolet"
"Personenauto","S030BG","VOLKSWAGEN","T-ROC","20230120","20230120","GRIJS","52548","cabriolet"
"Personenauto","S034JR","VOLKSWAGEN","T-ROC","20221129","20230210","WIT","47844","cabriolet"
"Personenauto","S042VR","VOLKSWAGEN","T-ROC","20220729","20230506","WIT","56881","cabriolet"
"Personenauto","S052HS","VOLKSWAGEN","T-ROC","20220408","20230302","ROOD","48024","cabriolet"
"Personenauto","S052ZZ","VOLKSWAGEN","T-ROC","20210531","20230506","GRIJS","51114","cabriolet"
"Personenauto","S056BG","VOLKSWAGEN","T-ROC","20230112","20230112","WIT","56781","cabriolet"
"Personenauto","S058FB","VOLKSWAGEN","T-ROC","20230126","20230126","GRIJS","53098","cabriolet"
"Personenauto","S061FB","VOLKSWAGEN","T-ROC","20230126","20230126","WIT","52438","cabriolet"
"Personenauto","S071BR","VOLKSWAGEN","T-ROC","20230114","20230114","ZWART","54148","cabriolet"
"Personenauto","S087KF","VOLKSWAGEN","T-ROC","20220224","20230210","BLAUW","53321","cabriolet"
"Personenauto","S099GR","VOLKSWAGEN","T-ROC","20220401","20230120","GRIJS","53097","cabriolet"
"Personenauto","S107KG","VOLKSWAGEN","T-ROC","20230220","20230220","ZWART","58753","cabriolet"
"Personenauto","S110BG","VOLKSWAGEN","T-ROC","20230116","20230116","ROOD","54027","cabriolet"
"Personenauto","S115KN","VOLKSWAGEN","T-ROC","20220329","20230408","WIT","49947","cabriolet"
"Personenauto","S123BN","VOLKSWAGEN","T-ROC","20230120","20230120","WIT","53488","cabriolet"
"Personenauto","S126BN","VOLKSWAGEN","T-ROC","20230104","20230104","ZWART","55644","cabriolet"
"Personenauto","S132VT","VOLKSWAGEN","T-ROC","20230421","20230421","GRIJS","57465","cabriolet"
"Personenauto","S137HV","VOLKSWAGEN","T-ROC","20200610","20230127","GRIJS","47649","cabriolet"
"Personenauto","S139XR","VOLKSWAGEN","T-ROC","20230501","20230501","GRIJS","50115","cabriolet"
"Personenauto","S187FT","VOLKSWAGEN","T-ROC","20220712","20230106","GRIJS","56055","cabriolet"
"Personenauto","S189RX","VOLKSWAGEN","T-ROC","20220621","20230325","BLAUW","56464","cabriolet"
"Personenauto","S192VT","VOLKSWAGEN","T-ROC","20230421","20230421","GRIJS","47417","cabriolet"
"Personenauto","S204FZ","VOLKSWAGEN","T-ROC","20210831","20230415","GRIJS","49605","cabriolet"
"Personenauto","S211JN","VOLKSWAGEN","T-ROC","20220321","20230210","GRIJS","55868","cabriolet"
"Personenauto","S212RZ","VOLKSWAGEN","T-ROC","20230401","20230401","ROOD","55280","cabriolet"
"Personenauto","S234GB","VOLKSWAGEN","T-ROC","20210616","20230103","GEEL","51834","cabriolet"
"Personenauto","S239BP","VOLKSWAGEN","T-ROC","20230111","20230111","GRIJS","48705","cabriolet"
"Personenauto","S245ZN","VOLKSWAGEN","T-ROC","20210830","20230502","ZWART","57802","cabriolet"
"Personenauto","S252VF","VOLKSWAGEN","T-ROC","20230425","20230425","BLAUW","57389","cabriolet"
"Personenauto","S261NS","VOLKSWAGEN","T-ROC","20210506","20230309","GRIJS","55883","cabriolet"
"Personenauto","S266FB","VOLKSWAGEN","T-ROC","20230116","20230116","WIT","53634","cabriolet"
"Personenauto","S271RN","VOLKSWAGEN","T-ROC","20210222","20230327","ZWART","50565","cabriolet"
"Personenauto","S284ZT","VOLKSWAGEN","T-ROC","20220701","20230524","ZWART","53823","cabriolet"
"Personenauto","S290FR","VOLKSWAGEN","T-ROC","20230118","20230118","ZWART","53098","cabriolet"
"Personenauto","S295JH","VOLKSWAGEN","T-ROC","20220729","20230203","GRIJS","49880","cabriolet"
"Personenauto","S299BG","VOLKSWAGEN","T-ROC","20230106","20230106","BLAUW","55354","cabriolet"
"Personenauto","S306ZS","VOLKSWAGEN","T-ROC","20230511","20230511","GRIJS","57465","cabriolet"
"Personenauto","S319ZR","VOLKSWAGEN","T-ROC","20200709","20230510","ZWART","49146","cabriolet"
"Personenauto","S330FB","VOLKSWAGEN","T-ROC","20230125","20230125","ZWART","54148","cabriolet"
"Personenauto","S330FN","VOLKSWAGEN","T-ROC","20201118","20230622","WIT","49228","cabriolet"
"Personenauto","S335JZ","VOLKSWAGEN","T-ROC","20210421","20230207","ZWART","52612","cabriolet"
"Personenauto","S337XD","VOLKSWAGEN","T-ROC","20210503","20230419","ZWART","42584","cabriolet"
"Personenauto","S338PB","VOLKSWAGEN","T-ROC","20210512","20230512","BLAUW","48197","cabriolet"
"Personenauto","S346NL","VOLKSWAGEN","T-ROC","20220701","20230610","ZWART","53513","cabriolet"
"Personenauto","S349JS","VOLKSWAGEN","T-ROC","20220428","20230208","WIT","59342","cabriolet"
"Personenauto","S363GX","VOLKSWAGEN","T-ROC","20230120","20230120","GRIJS","56643","cabriolet"
"Personenauto","S367TJ","VOLKSWAGEN","T-ROC","20201210","20230519","GRIJS","47700","cabriolet"
"Personenauto","S377KR","VOLKSWAGEN","T-ROC","20220506","20230318","ROOD","51837","cabriolet"
"Personenauto","S384GR","VOLKSWAGEN","T-ROC","20220404","20230116","BLAUW","55006","cabriolet"
"Personenauto","S401HT","VOLKSWAGEN","T-ROC","20220906","20230126","GRIJS","47451","cabriolet"
"Personenauto","S413ZB","VOLKSWAGEN","T-ROC","20230526","20230526","WIT","56649","cabriolet"
"Personenauto","S429BR","VOLKSWAGEN","T-ROC","20230117","20230117","BLAUW","56864","cabriolet"
"Personenauto","S429TZ","VOLKSWAGEN","T-ROC","20230415","20230415","GRIJS","53805","cabriolet"
"Personenauto","S435HB","VOLKSWAGEN","T-ROC","20230124","20230124","ROOD","55829","cabriolet"
"Personenauto","S441NG","VOLKSWAGEN","T-ROC","20220530","20230307","ZWART","54267","cabriolet"
"Personenauto","S441TV","VOLKSWAGEN","T-ROC","20230408","20230408","GRIJS","57465","cabriolet"
"Personenauto","S443KL","VOLKSWAGEN","T-ROC","20230228","20230228","GRIJS","54295","cabriolet"
"Personenauto","S454PP","VOLKSWAGEN","T-ROC","20200605","20230426","ZWART","45883","cabriolet"
"Personenauto","S455FZ","VOLKSWAGEN","T-ROC","20210406","20230711","ZWART","49933","cabriolet"
"Personenauto","S459TL","VOLKSWAGEN","T-ROC","20210722","20230414","ZWART","50342","cabriolet"
"Personenauto","S476XV","VOLKSWAGEN","T-ROC","20230501","20230501","WIT","55289","cabriolet"
"Personenauto","S477XV","VOLKSWAGEN","T-ROC","20230501","20230501","ZWART","54899","cabriolet"
"Personenauto","S491KN","VOLKSWAGEN","T-ROC","20220228","20230523","WIT","49275","cabriolet"
"Personenauto","S492KN","VOLKSWAGEN","T-ROC","20220329","20230608","GRIJS","49855","cabriolet"
"Personenauto","S493KN","VOLKSWAGEN","T-ROC","20220224","20230718","GRIJS","49855","cabriolet"
"Personenauto","S494KN","VOLKSWAGEN","T-ROC","20220330","20230415","BLAUW","50045","cabriolet"
"Personenauto","S495KN","VOLKSWAGEN","T-ROC","20220325","20230308","BLAUW","49855","cabriolet"
"Personenauto","S510ZT","VOLKSWAGEN","T-ROC","20201028","20230505","ZWART","49214","cabriolet"
"Personenauto","S517PS","VOLKSWAGEN","T-ROC","20210115","20230315","BLAUW","45469","cabriolet"
"Personenauto","S519GZ","VOLKSWAGEN","T-ROC","20200619","20230122","WIT","39592","cabriolet"
"Personenauto","S529HK","VOLKSWAGEN","T-ROC","20220329","20230223","ZWART","49855","cabriolet"
"Personenauto","S535ZB","VOLKSWAGEN","T-ROC","20230506","20230506","GRIJS","55228","cabriolet"
"Personenauto","S586BF","VOLKSWAGEN","T-ROC","20230106","20230106","ZWART","52548","cabriolet"
"Personenauto","S594KT","VOLKSWAGEN","T-ROC","20210519","20230218","BLAUW","47153","cabriolet"
"Personenauto","S595PS","VOLKSWAGEN","T-ROC","20220727","20230315","ROOD","43801","cabriolet"
"Personenauto","S600SV","VOLKSWAGEN","T-ROC","20230502","20230502","ROOD","53485","cabriolet"
"Personenauto","S616TT","VOLKSWAGEN","T-ROC","20220429","20230406","BLAUW","47072","cabriolet"
"Personenauto","S621RB","VOLKSWAGEN","T-ROC","20210701","20230322","ZWART","51188","cabriolet"
"Personenauto","S631XF","VOLKSWAGEN","T-ROC","20201116","20230609","WIT","48725","cabriolet"
"Personenauto","S653JH","VOLKSWAGEN","T-ROC","20220329","20230407","ROOD","46935","cabriolet"
"Personenauto","S664SV","VOLKSWAGEN","T-ROC","20230331","20230331","GRIJS","54575","cabriolet"
"Personenauto","S675TF","VOLKSWAGEN","T-ROC","20210506","20230721","GRIJS","50270","cabriolet"
"Personenauto","S685FT","VOLKSWAGEN","T-ROC","20230128","20230128","WIT","51235","cabriolet"
"Personenauto","S688SF","VOLKSWAGEN","T-ROC","20200929","20230424","GRIJS","47397","cabriolet"
"Personenauto","S695BN","VOLKSWAGEN","T-ROC","20230120","20230120","ROOD","54105","cabriolet"
"Personenauto","S696BN","VOLKSWAGEN","T-ROC","20230120","20230120","WIT","53149","cabriolet"
"Personenauto","S703FV","VOLKSWAGEN","T-ROC","20230127","20230127","ZWART","51987","cabriolet"
"Personenauto","S705FV","VOLKSWAGEN","T-ROC","20230120","20230120","ZWART","56434","cabriolet"
"Personenauto","S715PV","VOLKSWAGEN","T-ROC","20220405","20230318","WIT","50557","cabriolet"
"Personenauto","S719GB","VOLKSWAGEN","T-ROC","20210505","20230227","GRIJS","53775","cabriolet"
"Personenauto","S719VH","VOLKSWAGEN","T-ROC","20230420","20230420","GRIJS","53395","cabriolet"
"Personenauto","S721VH","VOLKSWAGEN","T-ROC","20230513","20230513","BLAUW","53685","cabriolet"
"Personenauto","S736BZ","VOLKSWAGEN","T-ROC","20230126","20230126","GRIJS","54148","cabriolet"
"Personenauto","S744FN","VOLKSWAGEN","T-ROC","20230126","20230126","ZWART","54148","cabriolet"
"Personenauto","S745FN","VOLKSWAGEN","T-ROC","20230126","20230126","GRIJS","54148","cabriolet"
"Personenauto","S750SL","VOLKSWAGEN","T-ROC","20200818","20230331","WIT","45778","cabriolet"
"Personenauto","S762RN","VOLKSWAGEN","T-ROC","20200518","20230322","GRIJS","46498","cabriolet"
"Personenauto","S764VP","VOLKSWAGEN","T-ROC","20220407","20230415","GRIJS","59391","cabriolet"
"Personenauto","S771KJ","VOLKSWAGEN","T-ROC","20210416",,"GRIJS","39733","cabriolet"
"Personenauto","S772JR","VOLKSWAGEN","T-ROC","20220530","20230206","WIT","51028","cabriolet"
"Personenauto","S783BZ","VOLKSWAGEN","T-ROC","20230125","20230125","BLAUW","56964","cabriolet"
"Personenauto","S790SK","VOLKSWAGEN","T-ROC","20220915","20230331","BLAUW","50767","cabriolet"
"Personenauto","S803SZ","VOLKSWAGEN","T-ROC","20210223","20230417","ZWART","50270","cabriolet"
"Personenauto","S806TT","VOLKSWAGEN","T-ROC","20221004","20230407","ZWART","52442","cabriolet"
"Personenauto","S806XF","VOLKSWAGEN","T-ROC","20230428","20230428","WIT","54475","cabriolet"
"Personenauto","S810BF","VOLKSWAGEN","T-ROC","20230102","20230102","ZWART","52548","cabriolet"
"Personenauto","S813KD","VOLKSWAGEN","T-ROC","20220704","20230209","GRIJS","49576","cabriolet"
"Personenauto","S813XG","VOLKSWAGEN","T-ROC","20210518","20230420","WIT","46714","cabriolet"
"Personenauto","S829VJ","VOLKSWAGEN","T-ROC","20220720","20230504","WIT","46930","cabriolet"
"Personenauto","S829XS","VOLKSWAGEN","T-ROC","20230502","20230502","ZWART","57853","cabriolet"
"Personenauto","S834KJ","VOLKSWAGEN","T-ROC","20210407","20230214","GRIJS","48363","cabriolet"
"Personenauto","S843TJ","VOLKSWAGEN","T-ROC","20220701","20230504","ZWART","55523","cabriolet"
"Personenauto","S850BZ","VOLKSWAGEN","T-ROC","20230113","20230113","WIT","52438","cabriolet"
"Personenauto","S854NR","VOLKSWAGEN","T-ROC","20200625","20230303","ZWART","48743","cabriolet"
"Personenauto","S855SJ","VOLKSWAGEN","T-ROC","20200317","20230530","WIT","51811","cabriolet"
"Personenauto","S873LP","VOLKSWAGEN","T-ROC","20200702","20230317","ZWART","50442","cabriolet"
"Personenauto","S893KH","VOLKSWAGEN","T-ROC","20230224","20230224","WIT","48505","cabriolet"
"Personenauto","S899FT","VOLKSWAGEN","T-ROC","20230127","20230127","ZWART","53098","cabriolet"
"Personenauto","S900ND","VOLKSWAGEN","T-ROC","20230303","20230303","GRIJS","51535","cabriolet"
"Personenauto","S904XK","VOLKSWAGEN","T-ROC","20230428","20230428","GRIJS","43585","cabriolet"
"Personenauto","S907BL","VOLKSWAGEN","T-ROC","20230123","20230123","GRIJS","54148","cabriolet"
"Personenauto","S914RF","VOLKSWAGEN","T-ROC","20220701","20230413","ZWART","55743","cabriolet"
"Personenauto","S917ZH","VOLKSWAGEN","T-ROC","20230508","20230508","GRIJS","57465","cabriolet"
"Personenauto","S928XN","VOLKSWAGEN","T-ROC","20230428","20230428","BLAUW","56583","cabriolet"
"Personenauto","S941JB","VOLKSWAGEN","T-ROC","20220429","20231118","BLAUW","52268","cabriolet"
"Personenauto","S949PS","VOLKSWAGEN","T-ROC","20230321","20230321","ZWART","48137","cabriolet"
"Personenauto","S957ZG","VOLKSWAGEN","T-ROC","20230525","20230525","BLAUW","53629","cabriolet"
"Personenauto","S959ZG","VOLKSWAGEN","T-ROC","20230525","20230525","GRIJS","54669","cabriolet"
"Personenauto","S964HG","VOLKSWAGEN","T-ROC","20230127","20230127","ZWART","56573","cabriolet"
"Personenauto","S969LL","VOLKSWAGEN","T-ROC","20220504","20230317","GRIJS","55006","cabriolet"
"Personenauto","S972BN","VOLKSWAGEN","T-ROC","20230113","20230113","ROOD","57914","cabriolet"
"Personenauto","S977VG","VOLKSWAGEN","T-ROC","20210730","20230416","BLAUW","42783","cabriolet"
"Personenauto","S989FV","VOLKSWAGEN","T-ROC","20230127","20230127","GRIJS","53098","cabriolet"
"Personenauto","S990GB","VOLKSWAGEN","T-ROC","20210127","20230105","GRIJS","47826","cabriolet"
"Personenauto","S997GB","VOLKSWAGEN","T-ROC","20220329","20230116","ZWART","49365","cabriolet"
"Personenauto","T001GX","VOLKSWAGEN","T-ROC","20201015","20230613","WIT","47916","cabriolet"
"Personenauto","T004SR","VOLKSWAGEN","T-ROC","20230503","20230824","GRIJS","57465","cabriolet"
"Personenauto","T011RD","VOLKSWAGEN","T-ROC","20230812","20230812","GRIJS","57465","cabriolet"
"Personenauto","T033FX","VOLKSWAGEN","T-ROC","20210914","20230601","WIT","50909","cabriolet"
"Personenauto","T060KH","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","56959","cabriolet"
"Personenauto","T061KH","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","61583","cabriolet"
"Personenauto","T076VZ","VOLKSWAGEN","T-ROC","20210430","20231201","WIT","49834","cabriolet"
"Personenauto","T082GF","VOLKSWAGEN","T-ROC","20210622","20230621","ZWART","49065","cabriolet"
"Personenauto","T091GR","VOLKSWAGEN","T-ROC","20220804","20230608","WIT","53581","cabriolet"
"Personenauto","T095BK","VOLKSWAGEN","T-ROC","20211015","20230511","GRIJS","43169","cabriolet"
"Personenauto","T098TK","VOLKSWAGEN","T-ROC","20210510","20230905","GRIJS","51494","cabriolet"
"Personenauto","T106JX","VOLKSWAGEN","T-ROC","20220330","20230627","ZWART","51837","cabriolet"
"Personenauto","T118ZL","VOLKSWAGEN","T-ROC","20220311","20230927","BLAUW","49855","cabriolet"
"Personenauto","T121TS","VOLKSWAGEN","T-ROC","20210325","20230901","ZWART","52863","cabriolet"
"Personenauto","T130KB","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","57465","cabriolet"
"Personenauto","T130SL","VOLKSWAGEN","T-ROC","20210602","20230901","GRIJS","52076","cabriolet"
"Personenauto","T139ZZ","VOLKSWAGEN","T-ROC","20221126","20231003","ZWART","56786","cabriolet"
"Personenauto","T152LX","VOLKSWAGEN","T-ROC","20210317","20230715","WIT","48214","cabriolet"
"Personenauto","T159VV","VOLKSWAGEN","T-ROC","20200722","20231012","ZWART","47373","cabriolet"
"Personenauto","T162HJ","VOLKSWAGEN","T-ROC","20210319","20230629","BLAUW","43026","cabriolet"
"Personenauto","T171HB","VOLKSWAGEN","T-ROC","20210311","20230623","WIT","49175","cabriolet"
"Personenauto","T180NR","VOLKSWAGEN","T-ROC","20200522","20230720","WIT","45247","cabriolet"
"Personenauto","T182NT","VOLKSWAGEN","T-ROC","20200316","20230724","WIT","48183","cabriolet"
"Personenauto","T193RG","VOLKSWAGEN","T-ROC","20201117","20230805","ZWART","46696","cabriolet"
"Personenauto","T193VZ","VOLKSWAGEN","T-ROC","20210304","20231005","ZWART","49468","cabriolet"
"Personenauto","T195DJ","VOLKSWAGEN","T-ROC","20220701","20230530","ZWART","54913","cabriolet"
"Personenauto","T196GN","VOLKSWAGEN","T-ROC","20230701","20230701","GRIJS","57465","cabriolet"
"Personenauto","T196VK","VOLKSWAGEN","T-ROC","20210817","20230914","GRIJS","47857","cabriolet"
"Personenauto","T201LJ","VOLKSWAGEN","T-ROC","20210422","20230707","GRIJS","54097","cabriolet"
"Personenauto","T210XN","VOLKSWAGEN","T-ROC","20210414","20231018","ZWART","50270","cabriolet"
"Personenauto","T222LX","VOLKSWAGEN","T-ROC","20230310","20230726","GRIJS","57953","cabriolet"
"Personenauto","T241LJ","VOLKSWAGEN","T-ROC","20210311","20230711","WIT","49203","cabriolet"
"Personenauto","T242LP","VOLKSWAGEN","T-ROC","20200506","20231115","WIT","39579","cabriolet"
"Personenauto","T261BS","VOLKSWAGEN","T-ROC","20210224","20230515","GRIJS","37883","cabriolet"
"Personenauto","T265RJ","VOLKSWAGEN","T-ROC","20230609","20230811","GRIJS","57465","cabriolet"
"Personenauto","T285RK","VOLKSWAGEN","T-ROC","20230810","20230810","GRIJS","57465","cabriolet"
"Personenauto","T287KN","VOLKSWAGEN","T-ROC","20201028","20230629","GRIJS","44715","cabriolet"
"Personenauto","T305SZ","VOLKSWAGEN","T-ROC","20230830","20230830","GRIJS","57019","cabriolet"
"Personenauto","T308PG","VOLKSWAGEN","T-ROC","20210429","20230727","WIT","50878","cabriolet"
