"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MVJF65","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20100707","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090501","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2010-07-07T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVJJ93","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200214","1220","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090502","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","2009-05-02T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVJN90","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20090508","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090508","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*02","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVLV44","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20210706","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090528","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*02","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-06T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVLX66","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20090606","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090606","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-06-06T00:00:00.000","2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVNS53","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20100531","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2010-05-31T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVNX93","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20140913","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*02","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2014-09-13T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVPB67","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20090612","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090612","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*02","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVPJ01","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20090613","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090613","20090613","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-06-13T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVRS18","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20090704","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090704","20090704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-07-04T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVSB68","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20240503","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVSJ76","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20120316","1166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20050426","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*00","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-16T00:00:00.000","2005-04-26T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVSL41","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20151214","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20090828","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-14T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVSR63","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20091203","1208","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20070801","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*04","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2009-12-03T00:00:00.000","2007-08-01T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVTL87","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20101022","1262","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20090807","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2010-10-22T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVVD03","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20220503","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090822","20090822","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*02","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2009-08-22T00:00:00.000","2009-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVVS52","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20090905","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090905","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-09-05T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXJ73","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230328","1219","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219",,"230",,,"20080314","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.21","150","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2008-03-14T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXP18","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230815","1166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20050816","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*04","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2005-08-16T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXP38","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20231025","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20090925","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZF20","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20201112","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20091007","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-11-12T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZF93","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20091208","1262","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219","430","230",,,"20091208","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*01","N/A","SMTTJ9157G","0","0.21","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-12-08T00:00:00.000","2009-12-08T00:00:00.000","2009-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZP46","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20130607","1208","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20070516","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*00","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2013-06-07T00:00:00.000","2007-05-16T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZP58","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230106","1166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223",,"230",,,"20050618","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.22","150","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2005-06-18T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZP59","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20100401","1219","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","219",,"230",,,"20080519","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.21","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2008-05-19T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZT82","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20221114","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20091027","20091027","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2022-11-14T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXBJ11","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20171102","1208","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","223","430","230",,,"20070401","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*03","N/A","SMTTJ9152G","0","0.22","150","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-11-02T00:00:00.000","2007-04-01T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXBL06","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20200605","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20091113","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXBN58","Motorfiets","TRIUMPH","BONNEVILLE T100",,"20230614","1261","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","215","430","225",,,"20091128","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9157G","0","0.22","149","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
