"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X005TV","AUDI","e-tron 50","20210504","20240209","ZWART","84012","stationwagen"
"Personenauto","X010JT","AUDI","E-TRON 55","20201208","20231205","WIT","93622","stationwagen"
"Personenauto","X010NB","AUDI","Q8 55 E-TRON","20240116","20240116","GRIJS","89989","stationwagen"
"Personenauto","X010RX","AUDI","E-TRON 50","20200722","20240108","BLAUW","65861","stationwagen"
"Personenauto","X013HX","AUDI","Q8 50 E-TRON","20231128","20231128","ZWART","76916","stationwagen"
"Personenauto","X014FZ","AUDI","SQ8 E-TRON","20231101","20231101","GRIJS","116021","stationwagen"
"Personenauto","X014NX","AUDI","e-tron Sportback 55","20201012","20240228","WIT","73783","hatchback"
"Personenauto","X015FB","AUDI","Q8 55 E-TRON","20231028","20231028","GRIJS","104703","stationwagen"
"Personenauto","X015LF","AUDI","Q8 Sportback 55 e-tron","20221230","20231222","GRIJS","104559","hatchback"
"Personenauto","X015NB","AUDI","SQ8 E-TRON","20240201","20240201","ZWART","136606","stationwagen"
"Personenauto","X015NH","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","86805","hatchback"
"Personenauto","X016RL","AUDI","Q8 50 E-TRON","20240105","20240105","GRIJS","71715","stationwagen"
"Personenauto","X017RL","AUDI","Q8 55 E-TRON","20240106","20240106","GRIJS","104530","stationwagen"
"Personenauto","X019BZ","AUDI","Q8 50 E-TRON","20231018","20231018","GRIJS","86393","stationwagen"
"Personenauto","X019DK","AUDI","E-TRON 55","20210414","20231023","ZWART","89733","stationwagen"
"Personenauto","X019NL","AUDI","Q8 55 E-TRON","20240304","20240304","BLAUW","94163","stationwagen"
"Personenauto","X020HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231117","20231117","GRIJS","94443","hatchback"
"Personenauto","X021NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","GRIJS","95210","hatchback"
"Personenauto","X022HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","ZWART","96435","hatchback"
"Personenauto","X023HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","GRIJS","92634","hatchback"
"Personenauto","X023NL","AUDI","Q8 55 E-TRON","20240111","20240111","ZWART","91918","stationwagen"
"Personenauto","X026JG","AUDI","e-tron Sportback 55","20201005","20231129","ZWART","72349","hatchback"
"Personenauto","X026RL","AUDI","Q8 SPORTBACK 55 E-TRON","20240109","20240109","ZWART","98675","hatchback"
"Personenauto","X030BP","AUDI","Q8 SPORTBACK 55 E-TRON","20231018","20231018","GRIJS","85247","hatchback"
"Personenauto","X031NR","AUDI","e-tron 50","20200708","20231229","ZWART","75307","stationwagen"
"Personenauto","X031RL","AUDI","Q8 55 E-TRON","20240112","20240112","GRIJS","89205","stationwagen"
"Personenauto","X031XB","AUDI","e-tron Sportback 55","20201007","20240214","BLAUW","73749","hatchback"
"Personenauto","X034GZ","AUDI","e-tron Sportback 50","20200805","20231113","WIT","66950","hatchback"
"Personenauto","X035NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240112","20240112","ZWART","105367","hatchback"
"Personenauto","X037TP","AUDI","e-tron 55","20210803","20240126","GRIJS","69950","stationwagen"
"Personenauto","X041HX","AUDI","SQ8 E-TRON","20231130","20231130","ZWART","115285","stationwagen"
"Personenauto","X041NL","AUDI","Q8 55 E-TRON","20240110","20240110","GRIJS","93400","stationwagen"
"Personenauto","X041RT","AUDI","Q8 55 E-TRON","20230116","20240105","GRIJS","112273","stationwagen"
"Personenauto","X041ZK","AUDI","Q8 50 e-tron","20230323","20240226","ZWART","76968","stationwagen"
"Personenauto","X047FL","AUDI","e-tron Sportback 55","20201028","20231030","ZWART","72349","hatchback"
"Personenauto","X047VL","AUDI","Q8 55 E-TRON","20240216","20240216","ZWART","90937","stationwagen"
"Personenauto","X048HB","AUDI","Q8 55 E-TRON","20230607","20231109","ZWART","107924","stationwagen"
"Personenauto","X048KH","AUDI","e-tron 50","20200821","20231201","GRIJS","76845","stationwagen"
"Personenauto","X049JX","AUDI","e-tron S Sportback","20201210","20231202","ZWART","105389","hatchback"
"Personenauto","X051HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231115","20231115","ZWART","93756","hatchback"
"Personenauto","X051SP","AUDI","Q8 50 E-TRON","20240208","20240208","GRIJS","71365","stationwagen"
"Personenauto","X052KT","AUDI","Q8 55 E-TRON","20231219","20231219","ZWART","94059","stationwagen"
"Personenauto","X052LP","AUDI","e-tron S Sportback","20220628","20231220","ZWART","88700","hatchback"
"Personenauto","X052ZF","AUDI","E-TRON SPORTBACK 50","20211122","20240221","GRIJS","69950","hatchback"
"Personenauto","X056RL","AUDI","Q8 50 E-TRON","20240116","20240116","ZWART","83490","stationwagen"
"Personenauto","X057HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","105149","hatchback"
"Personenauto","X057KX","AUDI","Q8 SPORTBACK 55 E-TRON","20231213","20231213","BLAUW","98476","hatchback"
"Personenauto","X057RL","AUDI","Q8 50 E-TRON","20240124","20240124","BLAUW","84035","stationwagen"
"Personenauto","X058RL","AUDI","Q8 50 E-TRON","20240116","20240116","BLAUW","82665","stationwagen"
"Personenauto","X059HG","AUDI","Q8 SPORTBACK 55 E-TRON","20231117","20231117","GRIJS","95398","hatchback"
"Personenauto","X059KT","AUDI","Q8 SPORTBACK 55 E-TRON","20231222","20231222","GRIJS","116792","hatchback"
"Personenauto","X059RL","AUDI","Q8 50 E-TRON","20240201","20240201","ZWART","93175","stationwagen"
"Personenauto","X061FP","AUDI","Q8 55 E-TRON","20231102","20231102","GRIJS","91252","stationwagen"
"Personenauto","X061PX","AUDI","Q8 50 E-TRON","20240205","20240205","ZWART","78869","stationwagen"
"Personenauto","X061RL","AUDI","Q8 55 E-TRON","20240104","20240104","ZWART","87410","stationwagen"
"Personenauto","X062RL","AUDI","Q8 50 E-TRON","20240110","20240110","ZWART","72195","stationwagen"
"Personenauto","X063BT","AUDI","E-TRON 55","20220218","20231010","GRIJS","105451","stationwagen"
"Personenauto","X063HT","AUDI","Q8 SPORTBACK 55 E-TRON","20231215","20231215","GRIJS","93965","hatchback"
"Personenauto","X063RL","AUDI","Q8 55 E-TRON","20240110","20240110","ZWART","84305","stationwagen"
"Personenauto","X063ST","AUDI","Q8 55 E-TRON","20240126","20240126","GRIJS","102755","stationwagen"
"Personenauto","X064FP","AUDI","Q8 55 E-TRON","20231027","20231027","ZWART","86004","stationwagen"
"Personenauto","X064RL","AUDI","Q8 50 E-TRON","20240126","20240126","BLAUW","80415","stationwagen"
"Personenauto","X065BD","AUDI","SQ8 E-TRON","20231004","20231004","GRIJS","119714","stationwagen"
"Personenauto","X065KX","AUDI","Q8 55 E-TRON","20231208","20231208","ZWART","103681","stationwagen"
"Personenauto","X066JX","AUDI","e-tron 50","20200820","20231204","GRIJS","75338","stationwagen"
"Personenauto","X068HG","AUDI","AUDI E-TRON","20200922","20240116","ZWART","69950","stationwagen"
"Personenauto","X068RL","AUDI","Q8 SPORTBACK 50 E-TRON","20240131","20240131","GRIJS","98020","hatchback"
"Personenauto","X071HT","AUDI","Q8 55 E-TRON","20231121","20231121","ZWART","88441","stationwagen"
"Personenauto","X073SK","AUDI","Q8 SPORTBACK 50 E-TRON","20240118","20240118","BLAUW","83620","hatchback"
"Personenauto","X074GH","AUDI","E-TRON 55","20211004","20231101","ZWART","81593","stationwagen"
"Personenauto","X075BS","AUDI","E-TRON 50","20201222","20231009","ZWART","93108","stationwagen"
"Personenauto","X076FH","AUDI","e-tron Sportback 55","20230130","20231026","BLAUW","96560","hatchback"
"Personenauto","X077JS","AUDI","Q8 55 E-TRON","20231201","20231201","ZWART","87442","stationwagen"
"Personenauto","X078BD","AUDI","Q8 50 E-TRON","20231006","20231006","GRIJS","80291","stationwagen"
"Personenauto","X078PB","AUDI","Q8 SPORTBACK 55 E-TRON","20240119","20240119","WIT","99276","hatchback"
"Personenauto","X079BD","AUDI","Q8 55 E-TRON","20231010","20231010","GRIJS","109101","stationwagen"
"Personenauto","X079PB","AUDI","Q8 55 E-TRON","20240120","20240120","ZWART","90392","stationwagen"
"Personenauto","X080JG","AUDI","e-tron 55","20201001","20231219","WIT","69950","stationwagen"
"Personenauto","X080KN","AUDI","Q8 Sportback 50 e-tron","20230105","20240112","BRUIN","89877","hatchback"
"Personenauto","X080PB","AUDI","SQ8 E-TRON","20240102","20240102","GRIJS","118284","stationwagen"
"Personenauto","X080ZF","AUDI","E-TRON 55","20201127","20240221","BLAUW","125297","stationwagen"
"Personenauto","X081KN","AUDI","Q8 55 e-tron","20221229","20240112","GRIJS","114009","stationwagen"
"Personenauto","X082PB","AUDI","Q8 55 E-TRON","20240119","20240119","GRIJS","93558","stationwagen"
"Personenauto","X083FG","AUDI","AUDI E-TRON","20190910","20231102","GRIJS","82223","stationwagen"
"Personenauto","X083FX","AUDI","e-tron Sportback 50","20211026","20231030","ZWART","51065","hatchback"
"Personenauto","X083PB","AUDI","Q8 55 E-TRON","20240109","20240109","BLAUW","97546","stationwagen"
"Personenauto","X084PB","AUDI","Q8 50 E-TRON","20240205","20240205","GRIJS","86683","stationwagen"
"Personenauto","X085BJ","AUDI","Q8 SPORTBACK 55 E-TRON","20231026","20231026","GRIJS","100640","hatchback"
"Personenauto","X085DR","AUDI","AUDI E-TRON","20200102","20231018","ZWART","101277","stationwagen"
"Personenauto","X088FH","AUDI","e-tron 50","20210430","20231026","ZWART","82346","stationwagen"
"Personenauto","X089FX","AUDI","e-tron 55","20200305","20231107","BLAUW","90011","stationwagen"
"Personenauto","X089JS","AUDI","Q8 55 E-TRON","20231201","20231201","GRIJS","96181","stationwagen"
"Personenauto","X090DL","AUDI","Q8 55 E-TRON","20231027","20231027","BRUIN","93842","stationwagen"
"Personenauto","X090NL","AUDI","Q8 55 E-TRON","20240105","20240105","GRIJS","86106","stationwagen"
"Personenauto","X091BR","AUDI","e-tron S Sportback","20210422","20240118","GRIJS","109370","hatchback"
"Personenauto","X091FG","AUDI","e-tron Sportback 55","20200716","20231024","GRIJS","81253","hatchback"
"Personenauto","X091TD","AUDI","e-tron 55","20200911","20240206","ZWART","79480","stationwagen"
"Personenauto","X092HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231216","20231216","BLAUW","85998","hatchback"
"Personenauto","X093JS","AUDI","Q8 55 E-TRON","20231130","20231130","GROEN","110848","stationwagen"
"Personenauto","X093TB","AUDI","E-TRON 50","20200806","20240119","WIT","88875","stationwagen"
"Personenauto","X095BP","AUDI","SQ8 SPORTBACK E-TRON","20231026","20231026","WIT","120569","hatchback"
"Personenauto","X095NP","AUDI","Q8 55 E-TRON","20231222","20231222","ZWART","99911","stationwagen"
"Personenauto","X095VR","AUDI","SQ8 SPORTBACK E-TRON","20240219","20240219","GRIJS","122040","hatchback"
"Personenauto","X099BJ","AUDI","Q8 50 E-TRON","20231021","20231021","GRIJS","83091","stationwagen"
"Personenauto","X099TF","AUDI","Q8 50 E-TRON","20240221","20240221","GRIJS","73285","stationwagen"
"Personenauto","X100TF","AUDI","Q8 50 E-TRON","20240223","20240223","GRIJS","85570","stationwagen"
"Personenauto","X105DF","AUDI","SQ8 SPORTBACK E-TRON","20231031","20231031","BLAUW","116436","hatchback"
"Personenauto","X105FN","AUDI","Q8 SPORTBACK 55 E-TRON","20230616","20231027","GRIJS","117120","hatchback"
"Personenauto","X105FX","AUDI","e-tron 50","20210322","20231113","BLAUW","82707","stationwagen"
"Personenauto","X105JS","AUDI","Q8 55 E-TRON","20231206","20231206","ZWART","95171","stationwagen"
"Personenauto","X105PS","AUDI","e-tron 50","20200923","20240125","ZWART","76082","stationwagen"
"Personenauto","X108JL","AUDI","Q8 SPORTBACK 55 E-TRON","20231130","20231130","GRIJS","101688","hatchback"
"Personenauto","X108TZ","AUDI","Q8 50 E-TRON","20240206","20240206","GRIJS","87172","stationwagen"
"Personenauto","X109HX","AUDI","Q8 SPORTBACK 55 E-TRON","20231127","20231127","GRIJS","97647","hatchback"
"Personenauto","X110HF","AUDI","e-tron 55","20200128","20231110","GRIJS","97363","stationwagen"
"Personenauto","X112NL","AUDI","Q8 55 E-TRON","20231228","20231228","WIT","85672","stationwagen"
"Personenauto","X113DF","AUDI","SQ8 SPORTBACK E-TRON","20231019","20231019","ZWART","123430","hatchback"
"Personenauto","X113XH","AUDI","Q8 SPORTBACK 55 E-TRON","20231218","20240213","WIT","85910","hatchback"
"Personenauto","X115KR","AUDI","Q8 Sportback 50 e-tron","20230724","20231208","BLAUW","73834","hatchback"
"Personenauto","X115VR","AUDI","Q8 50 E-TRON","20240216","20240216","GRIJS","85535","stationwagen"
"Personenauto","X116DX","AUDI","e-tron 50","20210401","20231102","ZWART","69504","stationwagen"
"Personenauto","X116VR","AUDI","Q8 55 E-TRON","20240216","20240216","GRIJS","94250","stationwagen"
"Personenauto","X120HT","AUDI","Q8 55 E-TRON","20231123","20231123","ZWART","103681","stationwagen"
"Personenauto","X120VJ","AUDI","AUDI E-TRON","20191116","20240202","ZWART","114766","stationwagen"
"Personenauto","X121VJ","AUDI","AUDI E-TRON","20191128","20240202","ZWART","103205","stationwagen"
"Personenauto","X122BG","AUDI","Q8 50 E-TRON","20231024","20231024","GRIJS","75079","stationwagen"
"Personenauto","X122GL","AUDI","Q8 55 E-TRON","20231115","20231115","ROOD","103639","stationwagen"
"Personenauto","X123KN","AUDI","e-tron Sportback 50","20201013","20231214","GRIJS","88067","hatchback"
"Personenauto","X123RL","AUDI","E-TRON 50","20210122","20240102","ZWART","93715","stationwagen"
"Personenauto","X124KV","AUDI","e-tron Sportback 55","20200918","20231207","ZWART","72349","hatchback"
"Personenauto","X124LT","AUDI","Q8 55 E-TRON","20240104","20240104","ZWART","96779","stationwagen"
"Personenauto","X124TZ","AUDI","Q8 50 E-TRON","20240209","20240209","ZWART","83090","stationwagen"
"Personenauto","X125TZ","AUDI","Q8 55 E-TRON","20240219","20240219","ZWART","104137","stationwagen"
"Personenauto","X126LT","AUDI","Q8 55 E-TRON","20240103","20240103","BLAUW","103696","stationwagen"
"Personenauto","X126NL","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GROEN","109032","hatchback"
"Personenauto","X127SF","AUDI","Q8 55 E-TRON","20240125","20240125","ZWART","91545","stationwagen"
"Personenauto","X127SN","AUDI","AUDI E-TRON","20190802",,"ZWART","71350","stationwagen"
"Personenauto","X128HR","AUDI","Q8 55 E-TRON","20231130","20231130","BLAUW","98053","stationwagen"
"Personenauto","X128NB","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","GRIJS","105431","hatchback"
"Personenauto","X129RB","AUDI","e-tron Sportback 55","20220803","20240102","ZWART","83301","hatchback"
"Personenauto","X129VT","AUDI","Q8 55 e-tron","20230726","20240223","GRIJS","69750","stationwagen"
"Personenauto","X133ZL","AUDI","Q8 50 E-TRON","20240229","20240229","GRIJS","87685","stationwagen"
"Personenauto","X134ZL","AUDI","Q8 50 E-TRON","20240229","20240229","BRUIN","87685","stationwagen"
"Personenauto","X135FD","AUDI","e-tron 55","20200805","20231024","GEEL","79684","stationwagen"
"Personenauto","X135LR","AUDI","E-TRON 50","20200905","20231219","ZWART","61149","stationwagen"
"Personenauto","X139FN","AUDI","e-tron 55","20221108","20231030","ZWART","66299","stationwagen"
"Personenauto","X139LT","AUDI","Q8 55 E-TRON","20240108","20240108","GRIJS","96984","stationwagen"
"Personenauto","X139RB","AUDI","e-tron 55","20211105","20240110","ZWART","71350","stationwagen"
"Personenauto","X140FL","AUDI","e-tron Sportback 50","20210301","20231025","GRIJS","74850","hatchback"
"Personenauto","X140LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240104","20240104","ZWART","95714","hatchback"
"Personenauto","X140TZ","AUDI","Q8 SPORTBACK 55 E-TRON","20240213","20240213","GRIJS","94822","hatchback"
"Personenauto","X141LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","ZWART","106439","hatchback"
"Personenauto","X143DF","AUDI","Q8 50 E-TRON","20231018","20231018","GRIJS","80280","stationwagen"
"Personenauto","X143RB","AUDI","Q8 55 e-tron","20230323","20240105","GRIJS","111213","stationwagen"
"Personenauto","X145DB","AUDI","e-tron 50","20210315","20231013","ZWART","73259","stationwagen"
"Personenauto","X146PX","AUDI","Q8 55 E-TRON","20240126","20240126","GRIJS","109067","stationwagen"
"Personenauto","X146RP","AUDI","AUDI E-TRON","20190319","20240105","ZWART","89872","stationwagen"
"Personenauto","X148PX","AUDI","Q8 55 E-TRON","20240118","20240118","GRIJS","92525","stationwagen"
"Personenauto","X149PX","AUDI","Q8 SPORTBACK 55 E-TRON","20240126","20240126","GRIJS","112937","hatchback"
"Personenauto","X150FD","AUDI","e-tron 55","20200226","20231024","GRIJS","81105","stationwagen"
"Personenauto","X150PX","AUDI","Q8 55 E-TRON","20240126","20240126","BLAUW","109067","stationwagen"
"Personenauto","X151LT","AUDI","Q8 SPORTBACK 55 E-TRON","20240103","20240103","GRIJS","101362","hatchback"
"Personenauto","X151PX","AUDI","Q8 55 E-TRON","20240126","20240126","BRUIN","109067","stationwagen"
"Personenauto","X151TP","AUDI","Q8 55 e-tron","20230323","20240219","GRIJS","101460","stationwagen"
"Personenauto","X152PX","AUDI","Q8 55 E-TRON","20231230","20231230","GRIJS","109067","stationwagen"
"Personenauto","X153PX","AUDI","Q8 55 E-TRON","20240104","20240104","BRUIN","112264","stationwagen"
"Personenauto","X154PX","AUDI","Q8 55 E-TRON","20240126","20240126","BRUIN","109067","stationwagen"
"Personenauto","X156DK","AUDI","E-TRON 55","20220318","20231020","GRIJS","90768","stationwagen"
"Personenauto","X156FX","AUDI","e-tron 50","20200506","20231101","GRIJS","66950","stationwagen"
"Personenauto","X157FX","AUDI","e-tron Sportback 55","20210430","20231101","ZWART","92532","hatchback"
"Personenauto","X157PJ","AUDI","Q8 Sportback 55 e-tron","20230118","20240206","GRIJS","108129","hatchback"
"Personenauto","X158GT","AUDI","e-tron 55","20200801","20231110","ZWART","83349","stationwagen"
"Personenauto","X159HR","AUDI","Q8 SPORTBACK 55 E-TRON","20231128","20231128","GRIJS","87607","hatchback"
"Personenauto","X159RZ","AUDI","Q8 55 E-TRON","20240119","20240119","ZWART","92185","stationwagen"
"Personenauto","X161VL","AUDI","Q8 SPORTBACK 55 E-TRON","20240215","20240215","ZWART","102300","hatchback"
"Personenauto","X162VL","AUDI","Q8 SPORTBACK 50 E-TRON","20240224","20240224","BRUIN","85140","hatchback"
"Personenauto","X163JG","AUDI","e-tron 55","20220201","20231122","ZWART","64130","stationwagen"
"Personenauto","X163VG","AUDI","Q8 55 E-TRON","20240221","20240221","ZWART","94250","stationwagen"
"Personenauto","X163VL","AUDI","Q8 50 E-TRON","20240213","20240213","ZWART","85605","stationwagen"
"Personenauto","X164GD","AUDI","e-tron 55","20220805","20231122","GRIJS","64899","stationwagen"
"Personenauto","X164HR","AUDI","Q8 55 E-TRON","20231128","20231128","GRIJS","89998","stationwagen"
"Personenauto","X165BD","AUDI","Q8 SPORTBACK 50 E-TRON","20231020","20231020","ZWART","85739","hatchback"
"Personenauto","X166GB","AUDI","Q8 50 E-TRON","20231121","20231121","ZWART","71899","stationwagen"
"Personenauto","X166VL","AUDI","Q8 50 E-TRON","20240213","20240213","BLAUW","79820","stationwagen"
"Personenauto","X167VL","AUDI","Q8 50 E-TRON","20240301","20240301","GRIJS","87825","stationwagen"
"Personenauto","X167XT","AUDI","Q8 50 e-tron","20230509",,"GRIJS","89880","stationwagen"
"Personenauto","X169VD","AUDI","Q8 55 e-tron","20230104","20240207","BLAUW","108954","stationwagen"
"Personenauto","X170FP","AUDI","Q8 Sportback 50 e-tron","20230510","20231104","ZWART","72149","hatchback"
"Personenauto","X170HR","AUDI","Q8 55 E-TRON","20231123","20231123","ZWART","91499","stationwagen"
"Personenauto","X170JX","AUDI","Q8 55 E-TRON","20231202","20231202","GRIJS","94880","stationwagen"
"Personenauto","X172GD","AUDI","e-tron 50","20210601","20231220","GRIJS","66149","stationwagen"
"Personenauto","X173BD","AUDI","Q8 55 E-TRON","20231011","20231011","ZWART","99845","stationwagen"
"Personenauto","X174FG","AUDI","E-TRON 55","20200116","20231031","BLAUW","81792","stationwagen"
"Personenauto","X178GP","AUDI","Q8 SPORTBACK 50 E-TRON","20231116","20231116","ZWART","80523","hatchback"
"Personenauto","X178TK","AUDI","Q8 55 E-TRON","20240202","20240202","BLAUW","98130","stationwagen"
"Personenauto","X181LB","AUDI","Q8 55 E-TRON","20231215","20231215","ZWART","97546","stationwagen"
"Personenauto","X181ST","AUDI","Q8 55 E-TRON","20240126","20240126","GRIJS","92100","stationwagen"
"Personenauto","X181ZL","AUDI","Q8 55 E-TRON","20240229","20240229","ZWART","91745","stationwagen"
"Personenauto","X182GL","AUDI","Q8 55 E-TRON","20231113","20231113","GRIJS","98673","stationwagen"
"Personenauto","X182NG","AUDI","Q8 55 E-TRON","20240119","20240119","GRIJS","98259","stationwagen"
"Personenauto","X182ST","AUDI","Q8 55 E-TRON","20240202","20240202","GRIJS","92100","stationwagen"
"Personenauto","X183XB","AUDI","e-tron Sportback 50","20200918","20240224","GRIJS","74327","hatchback"
"Personenauto","X184HR","AUDI","Q8 SPORTBACK 55 E-TRON","20231201","20231201","ZWART","95197","hatchback"
"Personenauto","X184KZ","AUDI","e-tron Sportback 50","20210910","20231213","GEEL","74850","hatchback"
"Personenauto","X184LB","AUDI","Q8 55 E-TRON","20240104","20240104","GRIJS","94607","stationwagen"
"Personenauto","X184VV","AUDI","Q8 55 e-tron","20230322",,"ZWART","97985","stationwagen"
"Personenauto","X185LB","AUDI","Q8 55 E-TRON","20231215","20231215","GRIJS","90009","stationwagen"
"Personenauto","X185ZK","AUDI","Q8 50 E-TRON","20240304","20240304","GRIJS","83085","stationwagen"
"Personenauto","X186LB","AUDI","Q8 55 E-TRON","20231212","20231212","GRIJS","87786","stationwagen"
"Personenauto","X188PD","AUDI","Q8 55 E-TRON","20240105","20240105","ZWART","83495","stationwagen"
"Personenauto","X189PD","AUDI","Q8 50 E-TRON","20231229","20231229","GRIJS","73516","stationwagen"
"Personenauto","X190PD","AUDI","SQ8 SPORTBACK E-TRON","20240202","20240202","GROEN","108336","hatchback"
"Personenauto","X192JX","AUDI","Q8 SPORTBACK 55 E-TRON","20231204","20231204","BLAUW","101377","hatchback"
"Personenauto","X192PD","AUDI","Q8 SPORTBACK 55 E-TRON","20240105","20240105","GRIJS","96157","hatchback"
"Personenauto","X192VG","AUDI","Q8 50 E-TRON","20240208","20240208","ZWART","91990","stationwagen"
"Personenauto","X193PD","AUDI","Q8 55 E-TRON","20240108","20240108","ZWART","90734","stationwagen"
"Personenauto","X195PX","AUDI","Q8 50 E-TRON",,,"GRIJS","78702","stationwagen"
"Personenauto","X196KV","AUDI","e-tron 50","20200709","20231207","GRIJS","86004","stationwagen"
"Personenauto","X197GB","AUDI","SQ8 SPORTBACK E-TRON","20231108","20231108","GRIJS","111710","hatchback"
"Personenauto","X197GN","AUDI","Q8 55 E-TRON","20231111","20231111","ZWART","87550","stationwagen"
"Personenauto","X197KV","AUDI","e-tron 50","20210121","20231207","ZWART","76949","stationwagen"
"Personenauto","X197TF","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","89025","hatchback"
"Personenauto","X198GN","AUDI","Q8 55 E-TRON","20231108","20231108","ZWART","96382","stationwagen"
"Personenauto","X199GN","AUDI","Q8 55 E-TRON","20231109","20231109","GRIJS","93040","stationwagen"
"Personenauto","X199TH","AUDI","Q8 55 E-TRON","20240131","20240131","GRIJS","99875","stationwagen"
"Personenauto","X200DZ","AUDI","Q8 50 E-TRON","20231027","20231027","GRIJS","70318","stationwagen"
"Personenauto","X205TZ","AUDI","Q8 50 E-TRON","20240206","20240206","BRUIN","85815","stationwagen"
"Personenauto","X206JX","AUDI","Q8 55 E-TRON","20240104","20240104","ZWART","92586","stationwagen"
"Personenauto","X206TF","AUDI","Q8 50 E-TRON","20240226","20240226","GRIJS","70140","stationwagen"
"Personenauto","X206ZZ","AUDI","e-tron Sportback 50","20210730","20240305","ZWART","88690","hatchback"
"Personenauto","X207HK","AUDI","Q8 SPORTBACK 55 E-TRON","20231124","20231124","GRIJS","119183","hatchback"
"Personenauto","X210ZK","AUDI","Q8 SPORTBACK 55 E-TRON","20240301","20240301","BLAUW","96165","hatchback"
"Personenauto","X213VG","AUDI","Q8 50 E-TRON","20240209","20240209","GRIJS","80640","stationwagen"
"Personenauto","X214GH","AUDI","e-tron 50","20200429","20231125","WIT","89815","stationwagen"
"Personenauto","X214NG","AUDI","Q8 55 E-TRON","20240118","20240118","BLAUW","95737","stationwagen"
"Personenauto","X215FH","AUDI","Q8 55 E-TRON","20230920","20240207","ZWART","99251","stationwagen"
"Personenauto","X215LB","AUDI","Q8 55 E-TRON","20231222","20231222","GRIJS","89750","stationwagen"
"Personenauto","X215RH","AUDI","Q8 50 E-TRON","20240126","20240126","BLAUW","78169","stationwagen"
"Personenauto","X215ZK","AUDI","Q8 55 E-TRON","20240301","20240301","GRIJS","95825","stationwagen"
"Personenauto","X216FH","AUDI","Q8 55 E-TRON","20230920","20231208","GRIJS","99251","stationwagen"
"Personenauto","X217RH","AUDI","Q8 55 E-TRON","20240126","20240126","ZWART","91064","stationwagen"
"Personenauto","X218DZ","AUDI","Q8 55 E-TRON","20231108","20231108","GRIJS","105475","stationwagen"
"Personenauto","X218SP","AUDI","e-tron 50","20201105",,"GRIJS","76082","stationwagen"
"Personenauto","X221GP","AUDI","Q8 50 E-TRON","20231117","20231117","GRIJS","84742","stationwagen"
"Personenauto","X221JK","AUDI","E-TRON 50","20201022","20240224","GRIJS","63575","stationwagen"
"Personenauto","X223BJ","AUDI","E-TRON SPORTBACK 55","20200615","20231004","BLAUW","73749","hatchback"
"Personenauto","X223GH","AUDI","SQ8 E-TRON","20230927","20231116","GRIJS","122697","stationwagen"
"Personenauto","X225FH","AUDI","e-tron 55","20200228","20231107","ZWART","69950","stationwagen"
"Personenauto","X225VK","AUDI","E-TRON 55","20211006","20240210","ZWART","97223","stationwagen"
"Personenauto","X226NV","AUDI","e-tron Sportback 50","20200803","20231222","BLAUW","75202","hatchback"
"Personenauto","X226XV","AUDI","Q8 55 E-TRON","20240227","20240227","GEEL","105225","stationwagen"
"Personenauto","X228GN","AUDI","Q8 55 E-TRON","20231114","20231114","ZWART","89912","stationwagen"
"Personenauto","X229KT","AUDI","e-tron 50","20220331","20231214","GRIJS","78530","stationwagen"
"Personenauto","X229XV","AUDI","Q8 55 E-TRON","20240229","20240229","BLAUW","84550","stationwagen"
"Personenauto","X229ZT","AUDI","Audi e-tron","20200901",,"GRIJS","69950","stationwagen"
"Personenauto","X230NB","AUDI","Q8 55 E-TRON","20240112","20240112","GRIJS","90231","stationwagen"
"Personenauto","X232GP","AUDI","Q8 55 E-TRON","20231110","20231110","GRIJS","95972","stationwagen"
"Personenauto","X232RH","AUDI","Q8 SPORTBACK 50 E-TRON","20240126","20240126","ZWART","83672","hatchback"
"Personenauto","X232RV","AUDI","Q8 55 E-TRON","20240124","20240124","GRIJS","89935","stationwagen"
"Personenauto","X233NG","AUDI","Q8 50 E-TRON","20240118","20240118","GRIJS","75950","stationwagen"
"Personenauto","X233RV","AUDI","Q8 50 E-TRON","20240119","20240119","GRIJS","72405","stationwagen"
"Personenauto","X235NS","AUDI","Q8 55 E-TRON","20240120","20240120","ZWART","98673","stationwagen"
"Personenauto","X236FH","AUDI","e-tron 55","20210122","20231027","ZWART","99885","stationwagen"
