"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND913F","MERCEDES-BENZ","E 220 D","20170103","20170103","ZWART","66778","sedan"
"Personenauto","ND935V","MERCEDES-BENZ","E 220 D","20170102","20170102","ZWART","67581","sedan"
"Personenauto","ND957J","MERCEDES-BENZ","E 220 D","20170107","20170107","WIT","58128","sedan"
"Personenauto","NDVR41","MERCEDES-BENZ","E 220 DIESEL SEDAN","19951031","19951031","ZWART",,"sedan"
"Personenauto","NF250K","MERCEDES-BENZ","E 220 D","20160729","20161231","ZWART","57553","sedan"
"Personenauto","NF356T","MERCEDES-BENZ","E 220 D","20170110","20170110","GRIJS","68702","sedan"
"Personenauto","NF415V","MERCEDES-BENZ","E 220 D","20170111","20170111","ZWART","59741","sedan"
"Personenauto","NF486S","MERCEDES-BENZ","E 220 D","20160503","20170106","GRIJS","64676","sedan"
"Personenauto","NF545Z","MERCEDES-BENZ","E 220 D","20170109","20170109","GROEN","62548","sedan"
"Personenauto","NG020G","MERCEDES-BENZ","E 220 D","20160623","20170112","ZWART","76923","sedan"
"Personenauto","NG102Z","MERCEDES-BENZ","E 220 D","20170201","20170201","ROOD","80786","sedan"
"Personenauto","NG112Z","MERCEDES-BENZ","E 220 D","20170126","20170126","ZWART","54675","sedan"
"Personenauto","NG123Z","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","59835","sedan"
"Personenauto","NG132Z","MERCEDES-BENZ","E 220 D","20170125","20170125","WIT","78867","sedan"
"Personenauto","NG297J","MERCEDES-BENZ","E 220 D","20160509","20170117","GRIJS","67124","sedan"
"Personenauto","NG373L","MERCEDES-BENZ","E 220 D","20170120","20170120","BLAUW","63388","sedan"
"Personenauto","NG376L","MERCEDES-BENZ","E 220 D","20170119","20170119","GRIJS","62040","sedan"
"Personenauto","NG387R","MERCEDES-BENZ","E 220 D","20170120","20170120","ZWART","63074","sedan"
"Personenauto","NG432D","MERCEDES-BENZ","E 220 D","20160629","20170110","GRIJS","76942","sedan"
"Personenauto","NG461V","MERCEDES-BENZ","E 220 D","20170124","20170124","GRIJS","66109","sedan"
"Personenauto","NG478V","MERCEDES-BENZ","E 220 D","20170124","20170124","BLAUW","74331","sedan"
"Personenauto","NG498V","MERCEDES-BENZ","E 220 D","20170124","20170124","GRIJS","63080","sedan"
"Personenauto","NG611N","MERCEDES-BENZ","E 220 D","20170119","20170119","ZWART","59832","sedan"
"Personenauto","NG918D","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","61647","sedan"
"Personenauto","NG941D","MERCEDES-BENZ","E 220 D","20170117","20170117","ZWART","81455","sedan"
"Personenauto","NG961L","MERCEDES-BENZ","E 220 D","20160510","20170127","ZWART","61787","sedan"
"Personenauto","NGNT25","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960119","19960119","ZWART",,"sedan"
"Personenauto","NH056X","MERCEDES-BENZ","E 220 D","20170209","20170209","GRIJS","70846","sedan"
"Personenauto","NH058X","MERCEDES-BENZ","E 220 D","20170203","20170203","GRIJS","85238","sedan"
"Personenauto","NH064L","MERCEDES-BENZ","E 220 D","20160420","20170126","BLAUW","63466","sedan"
"Personenauto","NH109K","MERCEDES-BENZ","E 220 D","20170202","20170202","ZWART","65464","sedan"
"Personenauto","NH155N","MERCEDES-BENZ","E 220 D","20170131","20170131","GROEN","59208","sedan"
"Personenauto","NH163N","MERCEDES-BENZ","E 220 D","20170201","20170201","WIT","71130","sedan"
"Personenauto","NH166N","MERCEDES-BENZ","E 220 D","20170131","20170131","BRUIN","66109","sedan"
"Personenauto","NH207N","MERCEDES-BENZ","E 220 D","20170131","20170131","BLAUW","59208","sedan"
"Personenauto","NH208N","MERCEDES-BENZ","E 220 D","20170202","20170202","ZWART","64355","sedan"
"Personenauto","NH211S","MERCEDES-BENZ","E 220 D","20170203","20170203","ZWART","68874","sedan"
"Personenauto","NH215H","MERCEDES-BENZ","E 220 D","20170203","20170203","GRIJS","67634","sedan"
"Personenauto","NH217N","MERCEDES-BENZ","E 220 D","20170204","20170204","ZWART","57714","sedan"
"Personenauto","NH260H","MERCEDES-BENZ","E 220 D","20170130","20170130","GRIJS","59208","sedan"
"Personenauto","NH263H","MERCEDES-BENZ","E 220 D","20170131","20170131","BLAUW","58004","sedan"
"Personenauto","NH271V","MERCEDES-BENZ","E 220 D","20160601","20170203","WIT","91186","sedan"
"Personenauto","NH296L","MERCEDES-BENZ","E 220 D","20160518","20170607","GRIJS","68816","sedan"
"Personenauto","NH299H","MERCEDES-BENZ","E 220 D","20170130","20170130","GRIJS","62548","sedan"
"Personenauto","NH300H","MERCEDES-BENZ","E 220 D","20170127","20170127","ZWART","76059","sedan"
"Personenauto","NH408B","MERCEDES-BENZ","E 220 D","20170128","20170128","GRIJS","79678","sedan"
"Personenauto","NH530F","MERCEDES-BENZ","E 220 D","20170130","20170130","GRIJS","62548","sedan"
"Personenauto","NH537F","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","63195","sedan"
"Personenauto","NH539F","MERCEDES-BENZ","E 220 D","20170127","20170127","ZWART","67410","sedan"
"Personenauto","NH545F","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","66008","sedan"
"Personenauto","NH558F","MERCEDES-BENZ","E 220 D","20170201","20170201","GRIJS","68874","sedan"
"Personenauto","NH561F","MERCEDES-BENZ","E 220 D","20170127","20170127","ZWART","68874","sedan"
"Personenauto","NH576F","MERCEDES-BENZ","E 220 D","20170126","20170126","GRIJS","54675","sedan"
"Personenauto","NH589F","MERCEDES-BENZ","E 220 D","20170216","20170216","WIT","80550","sedan"
"Personenauto","NH643J","MERCEDES-BENZ","E 220 D","20160408","20170201","GRIJS","77771","sedan"
"Personenauto","NH704Z","MERCEDES-BENZ","E 220 D","20170209","20170209","GRIJS","68299","sedan"
"Personenauto","NHGT19","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960103","19960103","ZWART",,"sedan"
"Personenauto","NJ075F","MERCEDES-BENZ","E 220 D","20160421","20170206","ZWART","69894","sedan"
"Personenauto","NJ132F","MERCEDES-BENZ","E 220 D","20160420","20170202","ZWART","70689","sedan"
"Personenauto","NJ246L","MERCEDES-BENZ","E 220 D","20170214","20170214","GRIJS","63080","sedan"
"Personenauto","NJ319D","MERCEDES-BENZ","E 220 D","20170206","20170206","ZWART","66109","sedan"
"Personenauto","NJ467B","MERCEDES-BENZ","E 220 D","20160407","20170206","ZWART","73031","sedan"
"Personenauto","NJ662S","MERCEDES-BENZ","E 220 D","20160512","20170215","GRIJS","72148","sedan"
"Personenauto","NJ674R","MERCEDES-BENZ","E 220 D","20170220","20170220","BLAUW","63302","sedan"
"Personenauto","NJ682Z","MERCEDES-BENZ","E 220 D","20160413","20170216","GRIJS","72501","sedan"
"Personenauto","NJ828N","MERCEDES-BENZ","E 220 D","20170210","20170210","BLAUW","66665","sedan"
"Personenauto","NJDD48","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960102","19960102","GROEN",,"sedan"
"Personenauto","NK010F","MERCEDES-BENZ","E 220 D","20160420","20170220","GRIJS","64367","sedan"
"Personenauto","NK130F","MERCEDES-BENZ","E 220 D","20160811","20170308","ZWART","61787","sedan"
"Personenauto","NK130S","MERCEDES-BENZ","E 220 D","20170227","20170227","ZWART","62040","sedan"
"Personenauto","NK133F","MERCEDES-BENZ","E 220 D","20160531","20170216","WIT","80495","sedan"
"Personenauto","NK223K","MERCEDES-BENZ","E 220 D","20160415","20170225","ZWART","73644","sedan"
"Personenauto","NK249K","MERCEDES-BENZ","E 220 D","20170221","20170221","ZWART","81337","sedan"
"Personenauto","NK282N","MERCEDES-BENZ","E 220 D","20170223","20170223","ZWART","71498","sedan"
"Personenauto","NK293N","MERCEDES-BENZ","E 220 D","20170225","20170225","GROEN","59208","sedan"
"Personenauto","NK296D","MERCEDES-BENZ","E 220 D","20170216","20170216","ZWART","62548","sedan"
"Personenauto","NK297K","MERCEDES-BENZ","E 220 D","20170221","20170221","GRIJS","59208","sedan"
"Personenauto","NK308D","MERCEDES-BENZ","E 220 D","20170218","20170218","GRIJS","63800","sedan"
"Personenauto","NK310D","MERCEDES-BENZ","E 220 D","20170217","20170217","GRIJS","78505","sedan"
"Personenauto","NK319N","MERCEDES-BENZ","E 220 D","20170227","20170227","ZWART","70668","sedan"
"Personenauto","NK441F","MERCEDES-BENZ","E 220 D","20170217","20170217","BLAUW","60406","sedan"
"Personenauto","NK476V","MERCEDES-BENZ","E 220 D","20170228","20170228","GROEN","59208","sedan"
"Personenauto","NK490V","MERCEDES-BENZ","E 220 D","20170228","20170228","GRIJS","61647","sedan"
"Personenauto","NK504V","MERCEDES-BENZ","E 220 D","20170301","20170301","GRIJS","84373","sedan"
"Personenauto","NK542V","MERCEDES-BENZ","E 220 D","20170227","20170227","BLAUW","75329","sedan"
"Personenauto","NK544V","MERCEDES-BENZ","E 220 D","20170227","20170227","BLAUW","75329","sedan"
"Personenauto","NK828J","MERCEDES-BENZ","E 220 D","20160415","20170221","ZWART","68663","sedan"
"Personenauto","NK899G","MERCEDES-BENZ","E 220 D","20160509","20170330","GRIJS","62789","sedan"
"Personenauto","NK972D","MERCEDES-BENZ","E 220 D","20160701","20170214","ZWART","66860","sedan"
"Personenauto","NL045B","MERCEDES-BENZ","E 220 D","20170227","20170227","GRIJS","80351","sedan"
"Personenauto","NL135R","MERCEDES-BENZ","E 220 D","20170303","20170303","WIT","88004","sedan"
"Personenauto","NL152R","MERCEDES-BENZ","E 220 D","20170314","20170314","GRIJS","74319","sedan"
"Personenauto","NL317K","MERCEDES-BENZ","E 220 D","20170228","20170228","GRIJS","63068","sedan"
"Personenauto","NL320K","MERCEDES-BENZ","E 220 D","20170303","20170303","BLAUW","67319","sedan"
"Personenauto","NL622Z","MERCEDES-BENZ","E 220 D","20170313","20170313","GRIJS","60406","sedan"
"Personenauto","NL813V","MERCEDES-BENZ","E 220 D","20170308","20170308","ZWART","59348","sedan"
"Personenauto","NL832F","MERCEDES-BENZ","E 220 D","20170315","20170315","GRIJS","62548","sedan"
"Personenauto","NLGN18","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NLXT36","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960119","19960119","ZWART",,"sedan"
"Personenauto","NLXT43","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960122","19960122","GRIJS",,"sedan"
"Personenauto","NN123J","MERCEDES-BENZ","E 220 D","20160426","20170310","GRIJS","69761","sedan"
"Personenauto","NN857V","MERCEDES-BENZ","E 220 D","20170321","20170321","ZWART","59208","sedan"
"Personenauto","NN860B","MERCEDES-BENZ","E 220 D","20160526","20170308","ZWART","58182","sedan"
"Personenauto","NP464F","MERCEDES-BENZ","E 220 D","20170331","20170331","ZWART","63163","sedan"
"Personenauto","NP487F","MERCEDES-BENZ","E 220 D","20170323","20170323","GRIJS","65578","sedan"
"Personenauto","NP676T","MERCEDES-BENZ","E 220 D","20160510","20170403","ZWART","59275","sedan"
"Personenauto","NP800S","MERCEDES-BENZ","E 220 D","20170330","20170330","GRIJS","62554","sedan"
"Personenauto","NP841S","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","61645","sedan"
"Personenauto","NP935T","MERCEDES-BENZ","E 220 D","20160530","20170328","GRIJS","58201","sedan"
"Personenauto","NPSB81","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960215","19960215","GROEN",,"sedan"
"Personenauto","NR002K","MERCEDES-BENZ","E 220 D","20170329","20170329","ZWART","73671","sedan"
"Personenauto","NR267B","MERCEDES-BENZ","E 220 D","20160714","20170623","ZWART","59134","sedan"
"Personenauto","NR277G","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","59208","sedan"
"Personenauto","NR291G","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","66339","sedan"
"Personenauto","NR482R","MERCEDES-BENZ","E 220 D","20170331","20170331","WIT","80683","sedan"
"Personenauto","NR545R","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","68299","sedan"
"Personenauto","NR553B","MERCEDES-BENZ","E 220 D","20170331","20170331","ROOD","80786","sedan"
"Personenauto","NR555B","MERCEDES-BENZ","E 220 D","20170331","20170331","ROOD","80786","sedan"
"Personenauto","NR556B","MERCEDES-BENZ","E 220 D","20170331","20170331","ROOD","80786","sedan"
"Personenauto","NR755V","MERCEDES-BENZ","E 220 D","20170321","20170329","ZWART","67655","sedan"
"Personenauto","NR909K","MERCEDES-BENZ","E 220 D","20170331","20170331","GRIJS","68874","sedan"
"Personenauto","NR918D","MERCEDES-BENZ","E 220 D","20160610","20170922","BLAUW","67154","sedan"
"Personenauto","NR952K","MERCEDES-BENZ","E 220 D","20170330","20170330","ZWART","63080","sedan"
"Personenauto","NRJN91","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960228","19960228","BLAUW",,"sedan"
"Personenauto","NS367L","MERCEDES-BENZ","E 220 D","20170410","20170410","GRIJS","66339","sedan"
"Personenauto","NS375L","MERCEDES-BENZ","E 220 D","20170410","20170410","GRIJS","61977","sedan"
"Personenauto","NS505V","MERCEDES-BENZ","E 220 D","20170415","20170415","ZWART","62548","sedan"
"Personenauto","NS551P","MERCEDES-BENZ","E 220 D","20170412","20170412","BLAUW","60648","sedan"
"Personenauto","NS667J","MERCEDES-BENZ","E 220 D","20170424","20170424","WIT","69856","sedan"
"Personenauto","NS753G","MERCEDES-BENZ","E 220 D","20170404","20170404","GRIJS","61977","sedan"
"Personenauto","NS754G","MERCEDES-BENZ","E 220 D","20170404","20170404","GRIJS","61977","sedan"
"Personenauto","NS755G","MERCEDES-BENZ","E 220 D","20170404","20170404","GRIJS","61977","sedan"
"Personenauto","NS983H","MERCEDES-BENZ","E 220 D","20160905","20170331","ZWART","64385","sedan"
"Personenauto","NT125J","MERCEDES-BENZ","E 220 D","20160525","20170421","BLAUW","59926","sedan"
"Personenauto","NT165X","MERCEDES-BENZ","E 220 D","20160415","20170428","ZWART","88997","sedan"
"Personenauto","NT299R","MERCEDES-BENZ","E 220 D","20170424","20170424","ZWART","54675","sedan"
"Personenauto","NT448V","MERCEDES-BENZ","E 220 D","20160418","20170419","ZWART","69686","sedan"
"Personenauto","NT664F","MERCEDES-BENZ","E 220 D","20160629","20170411","GRIJS","69072","sedan"
"Personenauto","NT791F","MERCEDES-BENZ","E 220 D","20160531","20170420","GRIJS","65177","sedan"
"Personenauto","NTBD78","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960329","19960329","BLAUW",,"sedan"
"Personenauto","NTLJ73","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960329","19960329","ZWART",,"sedan"
"Personenauto","NV397R","MERCEDES-BENZ","E 220 D","20161011","20170505","WIT","65576","sedan"
"Personenauto","NVDS59","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960514","19960514","ROOD",,"sedan"
"Personenauto","NX055T","MERCEDES-BENZ","E 220 D","20170511","20170511","ROOD","78672","sedan"
"Personenauto","NX169N","MERCEDES-BENZ","E 220 D","20160728","20170505","ZWART","64701","sedan"
"Personenauto","NX874K","MERCEDES-BENZ","E 220 D","20170526","20170526","GRIJS","69463","sedan"
"Personenauto","NX945R","MERCEDES-BENZ","E 220 D","20170511","20170511","BLAUW","73171","sedan"
"Personenauto","NZ009T","MERCEDES-BENZ","E 220 D","20160418","20170523","ZWART","61371","sedan"
"Personenauto","NZ123X","MERCEDES-BENZ","E 220 D","20160418","20170628","ZWART","56634","sedan"
"Personenauto","NZ310T","MERCEDES-BENZ","E 220 D","20160421","20170524","ROOD","78300","sedan"
"Personenauto","NZ366H","MERCEDES-BENZ","E 220 D","20160421","20170511","GRIJS","75388","sedan"
"Personenauto","NZ556L","MERCEDES-BENZ","E 220 D","20170519","20170519","ZWART","66768","sedan"
"Personenauto","NZ562L","MERCEDES-BENZ","E 220 D","20170519","20170519","BLAUW","67303","sedan"
"Personenauto","NZ568B","MERCEDES-BENZ","E 220 D","20160707","20170606","ZWART","72762","sedan"
"Personenauto","NZ615J","MERCEDES-BENZ","E 220 D","20170522","20170522","GRIJS","64454","sedan"
"Personenauto","NZ658R","MERCEDES-BENZ","E 220 D","20170519","20170519","GRIJS","75329","sedan"
"Personenauto","NZ949S","MERCEDES-BENZ","E 220 D","20160212","20170530","BLAUW","101218","sedan"
"Personenauto","NZ955T","MERCEDES-BENZ","E 220 D","20170523","20170523","GRIJS","86651","sedan"
"Personenauto","P010PG","MERCEDES-BENZ","E 220 D","20161102","20220503","GRIJS","70254","sedan"
"Personenauto","P039ZT","MERCEDES-BENZ","E 220 D","20170103","20220707","GRIJS","72068","sedan"
"Personenauto","P065ZF","MERCEDES-BENZ","E 220 D","20210414","20220723","GRIJS","86546","sedan"
"Personenauto","P066DT","MERCEDES-BENZ","E 220 D","20190702","20220211","GRIJS","64624","sedan"
"Personenauto","P093VR","MERCEDES-BENZ","E 220 D","20180712","20220618","ZWART","71553","sedan"
"Personenauto","P126ZP","MERCEDES-BENZ","E 220 D","20211026","20220707","GRIJS","76804","sedan"
"Personenauto","P146SR","MERCEDES-BENZ","E 220 D","20191126","20220611","ZWART","67974","sedan"
"Personenauto","P198DR","MERCEDES-BENZ","E 220 D","20201105","20220210","ZWART","118909","sedan"
"Personenauto","P215ZP","MERCEDES-BENZ","E 220 D","20160428","20220706","GRIJS","62589","sedan"
"Personenauto","P228ZV","MERCEDES-BENZ","E 220 D","20160629","20220726","WIT","73840","sedan"
"Personenauto","P238HF","MERCEDES-BENZ","E 220 D","20161003","20220309","ZWART","64571","sedan"
"Personenauto","P288XJ","MERCEDES-BENZ","E 220 D","20181004","20220801","ZWART","66206","sedan"
"Personenauto","P328TB","MERCEDES-BENZ","E 220 D","20210225","20220607","ZWART","67418","sedan"
"Personenauto","P360DX","MERCEDES-BENZ","E 220 D","20220218","20220218","WIT","88235","sedan"
"Personenauto","P368VF","MERCEDES-BENZ","E 220 D","20170307","20220616","GRIJS","72351","sedan"
"Personenauto","P375LX","MERCEDES-BENZ","E 220 D","20210511","20220422","ZWART","74908","sedan"
"Personenauto","P392HN","MERCEDES-BENZ","E 220 D","20160803","20220314","GRIJS","60202","sedan"
"Personenauto","P399PT","MERCEDES-BENZ","E 220 D","20200817","20220513","GRIJS","59676","sedan"
"Personenauto","P445ZN","MERCEDES-BENZ","E 220 D","20160330","20220705","WIT","67314","sedan"
"Personenauto","P487ZH","MERCEDES-BENZ","E 220 D","20210111","20220701","BLAUW","87474","sedan"
"Personenauto","P508XL","MERCEDES-BENZ","E 220 D","20210719","20220627","BLAUW","69877","sedan"
"Personenauto","P622XD","MERCEDES-BENZ","E 220 D","20210419","20220622","GRIJS","89366","sedan"
"Personenauto","P629PL","MERCEDES-BENZ","E 220 D","20170315","20220525","ZWART","71629","sedan"
"Personenauto","P664BS","MERCEDES-BENZ","E 220 D","20170627","20220211","ZWART","70528","sedan"
"Personenauto","P714LS","MERCEDES-BENZ","E 220 D","20170406","20220414","ZWART","60005","sedan"
"Personenauto","P743LL","MERCEDES-BENZ","E 220 D","20181127","20220412","GRIJS","50236","sedan"
"Personenauto","P747HX","MERCEDES-BENZ","E 220 D","20170220","20220317","GRIJS","63921","sedan"
"Personenauto","P754VP","MERCEDES-BENZ","E 220 D","20161117","20220617","BRUIN","54134","sedan"
"Personenauto","P761FT","MERCEDES-BENZ","E 220 D","20180704","20220224","GRIJS","79911","sedan"
"Personenauto","P773JL","MERCEDES-BENZ","E 220 D","20160404","20220323","GRIJS","73929","sedan"
"Personenauto","P797JB","MERCEDES-BENZ","E 220 D","20160905","20220318","BLAUW","62589","sedan"
"Personenauto","P798DL","MERCEDES-BENZ","E 220 D","20201021","20220217","ZWART","63868","sedan"
"Personenauto","P836ZH","MERCEDES-BENZ","E 220 D","20210415","20220703","GRIJS","77278","sedan"
"Personenauto","P892PJ","MERCEDES-BENZ","E 220 D","20170411","20220504","ZWART","65050","sedan"
"Personenauto","P978JJ","MERCEDES-BENZ","E 220 D","20170928","20220325","ZWART","64469","sedan"
"Personenauto","P999XV","MERCEDES-BENZ","E 220 D","20171004","20220629","WIT","62450","sedan"
"Personenauto","PB015R","MERCEDES-BENZ","E 220 D","20170620","20170620","ZWART","64454","sedan"
"Personenauto","PB019H","MERCEDES-BENZ","E 220 D","20170529","20170529","ZWART","75952","sedan"
"Personenauto","PB032R","MERCEDES-BENZ","E 220 D","20170612","20170612","ZWART","64454","sedan"
"Personenauto","PB033R","MERCEDES-BENZ","E 220 D","20170619","20170619","ZWART","64454","sedan"
"Personenauto","PB049R","MERCEDES-BENZ","E 220 D","20170602","20170602","GRIJS","74726","sedan"
"Personenauto","PB067S","MERCEDES-BENZ","E 220 D","20160413","20170603","ZWART","70715","sedan"
"Personenauto","PB101T","MERCEDES-BENZ","E 220 D","20170705","20170705","BLAUW","68389","sedan"
"Personenauto","PB102K","MERCEDES-BENZ","E 220 D","20160422","20170529","ZWART","72101","sedan"
"Personenauto","PB434L","MERCEDES-BENZ","E 220 D","20170523","20170523","GRIJS","69463","sedan"
"Personenauto","PB639D","MERCEDES-BENZ","E 220 D","20170526","20170526","ZWART","60296","sedan"
"Personenauto","PB664D","MERCEDES-BENZ","E 220 D","20170523","20170523","BRUIN","86773","sedan"
"Personenauto","PB889J","MERCEDES-BENZ","E 220 D","20160329","20170530","GRIJS","56404","sedan"
"Personenauto","PB970V","MERCEDES-BENZ","E 220 D","20170530","20170530","GRIJS","69463","sedan"
"Personenauto","PB984K","MERCEDES-BENZ","E 220 D","20170606","20170606","GRIJS","60296","sedan"
"Personenauto","PB994P","MERCEDES-BENZ","E 220 D","20170530","20170530","GRIJS","67164","sedan"
"Personenauto","PD110L","MERCEDES-BENZ","E 220 D","20160321","20170608","ZWART","58546","sedan"
"Personenauto","PD125V","MERCEDES-BENZ","E 220 D","20170609","20170609","BRUIN","66347","sedan"
"Personenauto","PD196V","MERCEDES-BENZ","E 220 D","20170530","20170530","GRIJS","69463","sedan"
"Personenauto","PD431K","MERCEDES-BENZ","E 220 D","20160405","20170630","ZWART","70402","sedan"
"Personenauto","PD650P","MERCEDES-BENZ","E 220 D","20160825","20170531","WIT","64838","sedan"
"Personenauto","PD774V","MERCEDES-BENZ","E 220 D","20160427","20171123","GRIJS","80047","sedan"
"Personenauto","PD968X","MERCEDES-BENZ","E 220 D","20170613","20170613","GROEN","63068","sedan"
"Personenauto","PF026K","MERCEDES-BENZ","E 220 D","20170629","20170629","ZWART","83193","sedan"
"Personenauto","PF223J","MERCEDES-BENZ","E 220 D","20160802","20170612","GRIJS","73401","sedan"
"Personenauto","PF224H","MERCEDES-BENZ","E 220 D","20170613","20170613","ZWART","88891","sedan"
"Personenauto","PF486L","MERCEDES-BENZ","E 220 D","20160526","20170616","ZWART","60324","sedan"
"Personenauto","PF541Z","MERCEDES-BENZ","E 220 D","20170623","20170623","ZWART","70687","sedan"
"Personenauto","PF670R","MERCEDES-BENZ","E 220 D","20170626","20170626","ZWART","64227","sedan"
"Personenauto","PF816D","MERCEDES-BENZ","E 220 D","20170529","20170529","GRIJS","69463","sedan"
"Personenauto","PF827P","MERCEDES-BENZ","E 220 D","20160504","20170706","ZWART","76963","sedan"
"Personenauto","PF860B","MERCEDES-BENZ","E 220 D","20161005","20170614","ZWART","60383","sedan"
"Personenauto","PG211S","MERCEDES-BENZ","E 220 D","20160727","20170623","BRUIN","65847","sedan"
"Personenauto","PG325H","MERCEDES-BENZ","E 220 D","20170622","20170622","ZWART","72226","sedan"
"Personenauto","PG346H","MERCEDES-BENZ","E 220 D","20170703","20170703","ZWART","71822","sedan"
"Personenauto","PG436V","MERCEDES-BENZ","E 220 D","20170630","20170630","BLAUW","60296","sedan"
"Personenauto","PG439V","MERCEDES-BENZ","E 220 D","20170630","20170630","BLAUW","60296","sedan"
"Personenauto","PG440V","MERCEDES-BENZ","E 220 D","20170630","20170630","ZWART","56369","sedan"
"Personenauto","PG441V","MERCEDES-BENZ","E 220 D","20170630","20170630","GROEN","60296","sedan"
"Personenauto","PG647S","MERCEDES-BENZ","E 220 D","20160512","20170628","ZWART","59698","sedan"
"Personenauto","PG861J","MERCEDES-BENZ","E 220 D","20160412","20170717","ROOD","74996","sedan"
"Personenauto","PG886P","MERCEDES-BENZ","E 220 D","20170629","20170629","ZWART","62548","sedan"
"Personenauto","PG892P","MERCEDES-BENZ","E 220 D","20170630","20170630","ZWART","62548","sedan"
"Personenauto","PG903B","MERCEDES-BENZ","E 220 D","20160620","20170619","GRIJS","77546","sedan"
"Personenauto","PG915J","MERCEDES-BENZ","E 220 D","20160411","20170630","ZWART","74732","sedan"
"Personenauto","PH044S","MERCEDES-BENZ","E 220 D","20170706","20170706","GRIJS","70352","sedan"
"Personenauto","PH743F","MERCEDES-BENZ","E 220 D","20170628","20170628","BLAUW","78775","sedan"
"Personenauto","PH751F","MERCEDES-BENZ","E 220 D","20170712","20170712","ZWART","67212","sedan"
"Personenauto","PH779X","MERCEDES-BENZ","E 220 D","20160623","20170701","GRIJS","67611","sedan"
"Personenauto","PH808F","MERCEDES-BENZ","E 220 D","20170629","20170629","BRUIN","59208","sedan"
"Personenauto","PH880F","MERCEDES-BENZ","E 220 D","20170630","20170630","GRIJS","71822","sedan"
"Personenauto","PH892F","MERCEDES-BENZ","E 220 D","20170707","20170707","GRIJS","64544","sedan"
"Personenauto","PH901K","MERCEDES-BENZ","E 220 D","20170703","20170703","BLAUW","63080","sedan"
"Personenauto","PH919K","MERCEDES-BENZ","E 220 D","20170703","20170703","WIT","62028","sedan"
"Personenauto","PH936K","MERCEDES-BENZ","E 220 D","20170629","20170629","WIT","67539","sedan"
"Personenauto","PH978R","MERCEDES-BENZ","E 220 D","20170630","20170630","ZWART","70475","sedan"
"Personenauto","PH990K","MERCEDES-BENZ","E 220 D","20170629","20170629","GRIJS","63921","sedan"
"Personenauto","PJ031X","MERCEDES-BENZ","E 220 D","20160323","20170708","GRIJS","56089","sedan"
"Personenauto","PJ257N","MERCEDES-BENZ","E 220 D","20160601","20170710","GRIJS","67427","sedan"
"Personenauto","PJ287N","MERCEDES-BENZ","E 220 D","20170705","20170705","GRIJS","59856","sedan"
"Personenauto","PJ586X","MERCEDES-BENZ","E 220 D","20170707","20170707","BLAUW","68066","sedan"
"Personenauto","PJ600X","MERCEDES-BENZ","E 220 D","20170714","20170714","BLAUW","60296","sedan"
"Personenauto","PJ676R","MERCEDES-BENZ","E 220 D","20170712","20170712","GRIJS","63453","sedan"
"Personenauto","PJ692R","MERCEDES-BENZ","E 220 D","20170711","20170711","BLAUW","69276","sedan"
"Personenauto","PJ865V","MERCEDES-BENZ","E 220 D","20160407","20170712","ZWART","62708","sedan"
"Personenauto","PK132K","MERCEDES-BENZ","E 220 D","20160411","20171214","WIT","84493","sedan"
"Personenauto","PK186L","MERCEDES-BENZ","E 220 D","20170718","20170718","ZWART","68066","sedan"
"Personenauto","PK386S","MERCEDES-BENZ","E 220 D","20170720","20170720","GRIJS","71976","sedan"
"Personenauto","PK390S","MERCEDES-BENZ","E 220 D","20170719","20170719","ZWART","63207","sedan"
"Personenauto","PK417P","MERCEDES-BENZ","E 220 D","20170720","20170720","GRIJS","71230","sedan"
"Personenauto","PK421S","MERCEDES-BENZ","E 220 D","20170721","20170721","GRIJS","74494","sedan"
"Personenauto","PK422S","MERCEDES-BENZ","E 220 D","20170720","20170720","GRIJS","73696","sedan"
"Personenauto","PK439S","MERCEDES-BENZ","E 220 D","20170718","20170718","ZWART","84059","sedan"
"Personenauto","PK548F","MERCEDES-BENZ","E 220 D","20170712","20170712","ZWART","64953","sedan"
