"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TLGT40","Personenauto","OPEL","ASTRA-F-CC","20240817","20200302","2913","hatchback","5","BLAUW","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980518","19980518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-03-02T00:00:00.000","1998-05-18T00:00:00.000","1998-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLJH23","Personenauto","OPEL","ASTRA-F-CC","20250128","20230127","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980519","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2023-01-27T00:00:00.000","1998-05-19T00:00:00.000","1998-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLNB06","Personenauto","OPEL","ASTRA-F-CABRIO","20220616","20150528","4561","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1157","1560","1257",,,"19980523","19980523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,"G3 gasinstallatie","e1*96/79*0076*00","RD11","1A02AABEC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-06-16T00:00:00.000","2015-05-28T00:00:00.000","1998-05-23T00:00:00.000","1998-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLND05","Personenauto","OPEL","ASTRA-F-CC","20240531","20210216","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-02-16T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLNF26","Personenauto","OPEL","ASTRA-F-CC","20240614","20231220","3121","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1031","1560","1131","500","1200","19980520","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0074*00","EE11","1A32FFBCR5","0","0.07","252","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-12-20T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLSF96","Personenauto","OPEL","ASTRA-F-CC","20240713","20210127","3304","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-01-27T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLXG98","Personenauto","OPEL","ASTRA-F-CC","20250529","19980529","3127","hatchback","5","ZWART","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLXH16","Personenauto","OPEL","ASTRA-F-CC","20240613","20060922","3304","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19980527","19980527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2006-09-22T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLXH23","Personenauto","OPEL","ASTRA-F-CC","20240913","20230414","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-04-14T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBP81","Personenauto","OPEL","ASTRA-F","20240531","20110325","3033","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2011-03-25T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBR25","Personenauto","OPEL","ASTRA-F-CC","20240624","20081017","3335","hatchback","5","ZWART","Niet geregistreerd","4","1598","1056","1585","1156","500","1200","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","FE11","1A43JJBCR5","0","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2008-10-17T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBR47","Personenauto","OPEL","ASTRA-F","20250508","20190417","3033","sedan","5","GRIJS","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-04-17T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFH33","Personenauto","OPEL","ASTRA-F-CABRIO","20240529","20190228","5066","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2019-02-28T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGZ60","Personenauto","OPEL","ASTRA-F-CC","20250613","20171027","2913","hatchback","5","ROOD","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2017-10-27T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNR11","Personenauto","OPEL","ASTRA-F-CABRIO","20240712","20190822","5444","cabriolet",,"ROOD","Niet geregistreerd","4","1799","1190","1635","1290",,,"19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*96/79*0076*00","RF11","1A04DCFEB4","1","0.07","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-08-22T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNT99","Personenauto","OPEL","ASTRA-F-CC","20250201","20131203","2913","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2013-12-03T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNV08","Personenauto","OPEL","ASTRA-F-CARAVAN","20240630","20120105","3127","stationwagen",,"GEEL","Niet geregistreerd","4",,"1061","1580","1161","550","950","19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0075*00","JD11","5A13BCBEA5","0","0.00","252","Nee","Nee",,"Nee","2530","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-01-05T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRH80","Personenauto","OPEL","ASTRA-F-CC","20240612","20240115","3127","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2024-01-15T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTF75","Personenauto","OPEL","ASTRA-F-CABRIO","20221210","20230601","5066","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980606","19980606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2022-12-10T00:00:00.000","2023-06-01T00:00:00.000","1998-06-06T00:00:00.000","1998-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTG97","Personenauto","OPEL","ASTRA-F-CC","20241026","20180514","2969","hatchback","5","BEIGE","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19980608","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-05-14T00:00:00.000","1998-06-08T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNVP67","Personenauto","OPEL","ASTRA-F-CC","20250209","20181203","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-12-03T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDG58","Personenauto","OPEL","ASTRA-F-CC","20250524","20220324","3127","hatchback","5","ROOD","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980615","19980615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-03-24T00:00:00.000","1998-06-15T00:00:00.000","1998-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFV70","Personenauto","OPEL","ASTRA-F-CC","20240616","20000404","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2000-04-04T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHF34","Personenauto","OPEL","ASTRA-F-CABRIO","20050713","20050114","5217","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1115","1560","1215",,,"19980615","19980615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,"e1*96/79*0076*00","RD11","1A02AABEC4","1","0.05","252","Nee","Nee",,"Nee","0","0","0.00","2012","Logisch","00","Ja","2005-07-13T00:00:00.000","2005-01-14T00:00:00.000","1998-06-15T00:00:00.000","1998-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPHG35","Personenauto","OPEL","ASTRA-F-CABRIO","20240901","20180516","6030","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","1135","1580","1235",,,"19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0076*00","RD11","1A03CBAGC4","1","0.04","252","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-05-16T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNH53","Personenauto","OPEL","ASTRA-F-CC","20240911","20140917","3184","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19980617","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2014-09-17T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRL54","Personenauto","OPEL","ASTRA-F","20250314","20080818","2822","sedan","5","BLAUW","Niet geregistreerd","4","1389","985","1500","1085","500","900","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,"e1*96/79*0074*00","AA11","1A09AACHP5","0","0.04","252","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-08-18T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVS29","Personenauto","OPEL","ASTRA-F-CARAVAN","20250324","19990316","3310","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1076","1625","1176","550","1200","19980623","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*96/79*0075*00","JE11","1A16GGBCD5","0","0.00","252","Nee","Nee",,"Nee","2825","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","1999-03-16T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
