"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X893TD","VOLVO","XC40","20240125","20240125","GRIJS","54725","stationwagen"
"Personenauto","X893XJ","VOLVO","XC40","20240221","20240221","GRIJS","54330","stationwagen"
"Personenauto","X893XL","VOLVO","EX30","20240222","20240222","GRIJS","44440","stationwagen"
"Personenauto","X893XX","VOLVO","EX30","20240228","20240228","GRIJS","43839","stationwagen"
"Personenauto","X894DD","VOLVO","XC40","20231025","20231025","GRIJS","53225","stationwagen"
"Personenauto","X894GN","VOLVO","XC40","20231113","20231113","ZWART","54484","stationwagen"
"Personenauto","X894LF","VOLVO","C40","20231216","20231216","ZWART","49720","stationwagen"
"Personenauto","X894RD","VOLVO","EX30","20231229","20231229","GEEL","45989","stationwagen"
"Personenauto","X894XJ","VOLVO","XC40","20240223","20240223","GROEN","51324","stationwagen"
"Personenauto","X894XL","VOLVO","XC40","20240223","20240223","GRIJS","44830","stationwagen"
"Personenauto","X894XX","VOLVO","XC40","20240228","20240228","ZWART","59324","stationwagen"
"Personenauto","X895GN","VOLVO","XC40","20231110","20231110","ZWART","54484","stationwagen"
"Personenauto","X895KJ","VOLVO","XC40","20231221","20231221","GRIJS","48025","stationwagen"
"Personenauto","X895LF","VOLVO","C40","20231213","20231213","GRIJS","53719","stationwagen"
"Personenauto","X895LX","VOLVO","C40","20231221","20231221","ZWART","50519","stationwagen"
"Personenauto","X895NL","VOLVO","XC40","20240105","20240105","ZWART","51324","stationwagen"
"Personenauto","X895SJ","VOLVO","XC40","20240118","20240118","GRIJS","57875","stationwagen"
"Personenauto","X895TD","VOLVO","XC40","20240126","20240126","GRIJS","44830","stationwagen"
"Personenauto","X895TG","VOLVO","XC40","20240126","20240126","GRIJS","59720","stationwagen"
"Personenauto","X895TT","VOLVO","XC40","20240131","20240131","BLAUW","61215","stationwagen"
"Personenauto","X895XJ","VOLVO","XC40","20240219","20240219","ZWART","55720","stationwagen"
"Personenauto","X896DD","VOLVO","C40","20231019","20231019","ZWART","68370","stationwagen"
"Personenauto","X896DN","VOLVO","C40","20231101","20231101","BLAUW","55720","stationwagen"
"Personenauto","X896GN","VOLVO","XC40","20231110","20231110","ZWART","54484","stationwagen"
"Personenauto","X896KJ","VOLVO","XC40","20231207","20231207","GRIJS","55325","stationwagen"
"Personenauto","X896TD","VOLVO","XC40","20240131","20240131","ZWART","53605","stationwagen"
"Personenauto","X896XJ","VOLVO","EX30","20240227","20240227","GRIJS","45265","stationwagen"
"Personenauto","X896XL","VOLVO","XC40","20240222","20240222","GROEN","56820","stationwagen"
"Personenauto","X896XX","VOLVO","XC40","20240226","20240226","GRIJS","44830","stationwagen"
"Personenauto","X897DD","VOLVO","C40","20231019","20231019","GRIJS","58075","stationwagen"
"Personenauto","X897DN","VOLVO","XC40","20231027","20231027","ZWART","49824","stationwagen"
"Personenauto","X897GN","VOLVO","XC40","20231110","20231110","ZWART","54484","stationwagen"
"Personenauto","X897LF","VOLVO","XC40","20231218","20231218","GROEN","52219","stationwagen"
"Personenauto","X897RD","VOLVO","EX30","20231229","20231229","GEEL","45594","stationwagen"
"Personenauto","X897TD","VOLVO","XC40","20240126","20240126","ZWART","51324","stationwagen"
"Personenauto","X897TG","VOLVO","XC40","20240130","20240130","GRIJS","44830","stationwagen"
"Personenauto","X897TT","VOLVO","XC40","20240202","20240202","ZWART","55904","stationwagen"
"Personenauto","X897XJ","VOLVO","XC40","20240221","20240221","WIT","52914","stationwagen"
"Personenauto","X897XL","VOLVO","XC40","20240221","20240221","BLAUW","64059","stationwagen"
"Personenauto","X897XX","VOLVO","EX30","20240223","20240223","GRIJS","44595","stationwagen"
"Personenauto","X898DD","VOLVO","XC40","20231118","20231118","GROEN","59520","stationwagen"
"Personenauto","X898FD","VOLVO","XC40","20231101","20231101","GROEN","51414","stationwagen"
"Personenauto","X898GN","VOLVO","XC40","20231113","20231113","ZWART","54484","stationwagen"
"Personenauto","X898HL","VOLVO","XC40","20231117","20231117","GRIJS","54220","stationwagen"
"Personenauto","X898KJ","VOLVO","XC40","20231208","20231208","GRIJS","58330","stationwagen"
"Personenauto","X898LF","VOLVO","XC40","20231218","20231218","ZWART","49019","stationwagen"
"Personenauto","X898NL","VOLVO","XC40","20240103","20240103","GRIJS","48220","stationwagen"
"Personenauto","X898RD","VOLVO","EX30","20231229","20231229","GEEL","45989","stationwagen"
"Personenauto","X898TG","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X898XJ","VOLVO","EX30","20240224","20240224","GRIJS","49575","stationwagen"
"Personenauto","X898XL","VOLVO","EX30","20240306","20240306","BLAUW","49450","stationwagen"
"Personenauto","X898XX","VOLVO","EX30","20240312","20240312","GRIJS","44595","stationwagen"
"Personenauto","X899DD","VOLVO","XC40","20231021","20231021","BLAUW","61065","stationwagen"
"Personenauto","X899FD","VOLVO","XC40","20231028","20231028","GRIJS","58720","stationwagen"
"Personenauto","X899GN","VOLVO","XC40","20231109","20231109","GROEN","56375","stationwagen"
"Personenauto","X899HL","VOLVO","XC40","20231117","20231117","GRIJS","59019","stationwagen"
"Personenauto","X899LF","VOLVO","XC40","20231220","20231220","GRIJS","49019","stationwagen"
"Personenauto","X899LX","VOLVO","XC40","20240104","20240104","GRIJS","51824","stationwagen"
"Personenauto","X899NL","VOLVO","XC40","20231229","20231229","GROEN","62410","stationwagen"
"Personenauto","X899RD","VOLVO","EX30","20231229","20231229","GRIJS","47655","stationwagen"
"Personenauto","X899SJ","VOLVO","XC40","20240123","20240123","BLAUW","67724","stationwagen"
"Personenauto","X899TD","VOLVO","XC40","20240126","20240126","ZWART","55720","stationwagen"
"Personenauto","X899TG","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X899TT","VOLVO","XC40","20240205","20240205","ZWART","49325","stationwagen"
"Personenauto","X899XJ","VOLVO","XC40","20240221","20240221","GRIJS","44830","stationwagen"
"Personenauto","X899XL","VOLVO","XC40","20240221","20240221","GRIJS","49525","stationwagen"
"Personenauto","X900BK","VOLVO","XC40","20231016","20231016","ZWART","52910","stationwagen"
"Personenauto","X900LF","VOLVO","C40","20231216","20231216","GROEN","55325","stationwagen"
"Personenauto","X900NL","VOLVO","XC40","20231229","20231229","GRIJS","50829","stationwagen"
"Personenauto","X900SJ","VOLVO","XC40","20240119","20240119","GROEN","59720","stationwagen"
"Personenauto","X900TD","VOLVO","XC40","20240209","20240209","GRIJS","57120","stationwagen"
"Personenauto","X900TG","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X900TT","VOLVO","XC40","20240201","20240201","GROEN","60379","stationwagen"
"Personenauto","X900XL","VOLVO","XC40","20240222","20240222","BLAUW","55720","stationwagen"
"Personenauto","X900XX","VOLVO","XC40","20240224","20240224","GRIJS","55325","stationwagen"
"Personenauto","X901GN","VOLVO","XC40","20231110","20231110","ZWART","54484","stationwagen"
"Personenauto","X901KJ","VOLVO","C40","20231208","20231208","WIT","60715","stationwagen"
"Personenauto","X901LF","VOLVO","C40","20231216","20231216","ZWART","53324","stationwagen"
"Personenauto","X901NL","VOLVO","XC40","20240112","20240112","GRIJS","55325","stationwagen"
"Personenauto","X901RD","VOLVO","EX30","20231229","20231229","GEEL","45989","stationwagen"
"Personenauto","X901SJ","VOLVO","XC40","20240125","20240125","GROEN","58410","stationwagen"
"Personenauto","X901TD","VOLVO","XC40","20240131","20240131","GRIJS","50725","stationwagen"
"Personenauto","X901TG","VOLVO","XC40","20240201","20240201","GRIJS","56820","stationwagen"
"Personenauto","X901TT","VOLVO","XC40","20240202","20240202","ZWART","49325","stationwagen"
"Personenauto","X901XJ","VOLVO","XC40","20240221","20240221","GRIJS","44830","stationwagen"
"Personenauto","X901XL","VOLVO","XC40","20240221","20240221","GRIJS","44830","stationwagen"
"Personenauto","X902BK","VOLVO","XC40","20231012","20231012","BLAUW","61569","stationwagen"
"Personenauto","X902GN","VOLVO","XC40","20231113","20231113","ZWART","54484","stationwagen"
"Personenauto","X902HL","VOLVO","XC40","20231118","20231118","GROEN","58220","stationwagen"
"Personenauto","X902KJ","VOLVO","C40","20231208","20231208","WIT","55604","stationwagen"
"Personenauto","X902LF","VOLVO","XC40","20240220","20240220","WIT","49019","stationwagen"
"Personenauto","X902RD","VOLVO","EX30","20231229","20231229","GEEL","45989","stationwagen"
"Personenauto","X902SJ","VOLVO","XC40","20240130","20240130","GROEN","58410","stationwagen"
"Personenauto","X902TD","VOLVO","XC40","20240206","20240206","GROEN","55720","stationwagen"
"Personenauto","X902XJ","VOLVO","XC40","20240222","20240222","GRIJS","44830","stationwagen"
"Personenauto","X902XL","VOLVO","XC40","20240306","20240306","GRIJS","44830","stationwagen"
"Personenauto","X903FD","VOLVO","XC40","20231025","20231025","GRIJS","52830","stationwagen"
"Personenauto","X903GN","VOLVO","XC40","20231114","20231114","GRIJS","52214","stationwagen"
"Personenauto","X903KR","VOLVO","C40","20231212","20231212","GROEN","50380","stationwagen"
"Personenauto","X903LF","VOLVO","XC40","20231218","20231218","ZWART","52219","stationwagen"
"Personenauto","X903SJ","VOLVO","XC40","20240122","20240122","GRIJS","51115","stationwagen"
"Personenauto","X903TG","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X903XJ","VOLVO","XC40","20240221","20240221","GRIJS","44830","stationwagen"
"Personenauto","X903XL","VOLVO","EX30","20240315","20240315","GRIJS","48325","stationwagen"
"Personenauto","X903XX","VOLVO","XC40","20240228","20240228","GRIJS","52719","stationwagen"
"Personenauto","X904FD","VOLVO","XC40","20231027","20231027","ZWART","52609","stationwagen"
"Personenauto","X904GN","VOLVO","XC40","20231110","20231110","GRIJS","53225","stationwagen"
"Personenauto","X904HL","VOLVO","XC40","20231122","20231122","GROEN","54104","stationwagen"
"Personenauto","X904LF","VOLVO","C40","20231214","20231214","GRIJS","49525","stationwagen"
"Personenauto","X904LX","VOLVO","XC40","20231223","20231223","GRIJS","61215","stationwagen"
"Personenauto","X904ND","VOLVO","XC40","20231228","20231228","BLAUW","53375","stationwagen"
"Personenauto","X904SJ","VOLVO","XC40","20240122","20240122","ZWART","53324","stationwagen"
"Personenauto","X904TD","VOLVO","XC40","20240126","20240126","GROEN","55325","stationwagen"
"Personenauto","X904TG","VOLVO","XC40","20240126","20240126","GRIJS","54990","stationwagen"
"Personenauto","X904TT","VOLVO","XC40","20240205","20240205","GRIJS","44830","stationwagen"
"Personenauto","X904XJ","VOLVO","XC40","20240223","20240223","GRIJS","44830","stationwagen"
"Personenauto","X904XL","VOLVO","EX30","20240223","20240223","GRIJS","48325","stationwagen"
"Personenauto","X905BK","VOLVO","XC40","20231113","20231113","BLAUW","61569","stationwagen"
"Personenauto","X905BN","VOLVO","XC40","20231014","20231014","BLAUW","53825","stationwagen"
"Personenauto","X905DN","VOLVO","XC40","20231030","20231030","GRIJS","52830","stationwagen"
"Personenauto","X905GN","VOLVO","XC40","20231113","20231113","ZWART","54484","stationwagen"
"Personenauto","X905LB","VOLVO","XC40","20230209","20231208","ZWART","68219","stationwagen"
"Personenauto","X905LF","VOLVO","C40","20231214","20231214","GRIJS","49525","stationwagen"
"Personenauto","X905ND","VOLVO","XC40","20231229","20231229","GRIJS","51920","stationwagen"
"Personenauto","X905SJ","VOLVO","XC40","20240117","20240117","GRIJS","54330","stationwagen"
"Personenauto","X905TG","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X905XJ","VOLVO","XC40","20240221","20240221","GRIJS","44830","stationwagen"
"Personenauto","X905XL","VOLVO","XC40","20240223","20240223","GRIJS","62830","stationwagen"
"Personenauto","X905XX","VOLVO","EX30","20240301","20240301","GRIJS","54575","stationwagen"
"Personenauto","X906BK","VOLVO","C40","20231011","20231011","BLAUW","58215","stationwagen"
"Personenauto","X906FD","VOLVO","XC40","20231028","20231028","GROEN","59715","stationwagen"
"Personenauto","X906GN","VOLVO","XC40","20231113","20231113","ZWART","54484","stationwagen"
"Personenauto","X906LF","VOLVO","XC40","20231215","20231215","WIT","49019","stationwagen"
"Personenauto","X906LX","VOLVO","C40","20240102","20240102","WIT","53719","stationwagen"
"Personenauto","X906ND","VOLVO","C40","20231229","20231229","GRIJS","53825","stationwagen"
"Personenauto","X906NL","VOLVO","XC40","20231228","20231228","BLAUW","53714","stationwagen"
"Personenauto","X906TG","VOLVO","XC40","20240126","20240126","WIT","61119","stationwagen"
"Personenauto","X906TT","VOLVO","XC40","20240205","20240205","WIT","66670","stationwagen"
"Personenauto","X906XJ","VOLVO","XC40","20240216","20240216","GRIJS","44830","stationwagen"
"Personenauto","X906XL","VOLVO","EX30","20240229","20240229","GRIJS","43839","stationwagen"
"Personenauto","X907BK","VOLVO","C40","20231012","20231012","ZWART","58410","stationwagen"
"Personenauto","X907FD","VOLVO","XC40","20231027","20231027","GRIJS","48830","stationwagen"
"Personenauto","X907GN","VOLVO","XC40","20231110","20231110","ZWART","56910","stationwagen"
"Personenauto","X907KF","VOLVO","XC40","20231013","20231211","GRIJS","59719","stationwagen"
"Personenauto","X907KJ","VOLVO","XC40","20231208","20231208","GROEN","65715","stationwagen"
"Personenauto","X907KR","VOLVO","XC40","20231212","20231212","GRIJS","46830","stationwagen"
"Personenauto","X907LF","VOLVO","C40","20231228","20231228","GROEN","53324","stationwagen"
"Personenauto","X907LX","VOLVO","XC40","20240104","20240104","GRIJS","50214","stationwagen"
"Personenauto","X907ND","VOLVO","XC40","20231229","20231229","BLAUW","53519","stationwagen"
"Personenauto","X907TG","VOLVO","XC40","20240131","20240131","ZWART","49325","stationwagen"
"Personenauto","X907TT","VOLVO","XC40","20240216","20240216","GRIJS","44830","stationwagen"
"Personenauto","X907XL","VOLVO","XC40","20240306","20240306","GRIJS","44830","stationwagen"
"Personenauto","X908BK","VOLVO","XC40","20231012","20231012","ZWART","57824","stationwagen"
"Personenauto","X908DN","VOLVO","C40","20231110","20231110","ZWART","56820","stationwagen"
"Personenauto","X908FD","VOLVO","XC40","20231028","20231028","WIT","59569","stationwagen"
"Personenauto","X908GN","VOLVO","XC40","20231110","20231110","ZWART","60415","stationwagen"
"Personenauto","X908KR","VOLVO","C40","20231209","20231209","GROEN","60715","stationwagen"
"Personenauto","X908LF","VOLVO","C40","20231216","20231216","BLAUW","53324","stationwagen"
"Personenauto","X908LX","VOLVO","XC40","20231228","20231228","GROEN","52219","stationwagen"
"Personenauto","X908ND","VOLVO","XC40","20231229","20231229","WIT","52219","stationwagen"
"Personenauto","X908NL","VOLVO","XC40","20231228","20231228","BLAUW","47825","stationwagen"
"Personenauto","X908TG","VOLVO","XC40","20240202","20240202","ZWART","51984","stationwagen"
"Personenauto","X909BK","VOLVO","XC40","20231009","20231009","GRIJS","56830","stationwagen"
"Personenauto","X909FD","VOLVO","XC40","20231027","20231027","GRIJS","59320","stationwagen"
"Personenauto","X909KR","VOLVO","XC40","20231212","20231212","ZWART","57915","stationwagen"
"Personenauto","X909LF","VOLVO","C40","20231228","20231228","GRIJS","52330","stationwagen"
"Personenauto","X909SJ","VOLVO","XC40","20240120","20240120","GRIJS","44830","stationwagen"
"Personenauto","X909TT","VOLVO","XC40","20240205","20240205","GRIJS","62830","stationwagen"
"Personenauto","X909XL","VOLVO","XC40","20240223","20240223","GRIJS","44830","stationwagen"
"Personenauto","X909XX","VOLVO","XC40","20240226","20240226","GROEN","61875","stationwagen"
"Personenauto","X910FD","VOLVO","XC40","20231103","20231103","ZWART","62024","stationwagen"
"Personenauto","X910KR","VOLVO","XC40","20231212","20231212","ZWART","49019","stationwagen"
"Personenauto","X910LF","VOLVO","XC40","20231213","20231213","GRIJS","46830","stationwagen"
"Personenauto","X910SJ","VOLVO","XC40","20240119","20240119","GROEN","49325","stationwagen"
"Personenauto","X910XL","VOLVO","XC40","20240228","20240228","GRIJS","58330","stationwagen"
"Personenauto","X910XX","VOLVO","EX30","20240223","20240223","ZWART","45389","stationwagen"
"Personenauto","X911BK","VOLVO","XC40","20231012","20231012","GRIJS","51915","stationwagen"
"Personenauto","X911FD","VOLVO","XC40","20231103","20231103","ZWART","51414","stationwagen"
"Personenauto","X911GN","VOLVO","XC40","20231110","20231110","GRIJS","58325","stationwagen"
"Personenauto","X911HL","VOLVO","XC40","20231117","20231117","ZWART","51880","stationwagen"
"Personenauto","X911KJ","VOLVO","C40","20231208","20231208","GROEN","61319","stationwagen"
"Personenauto","X911KR","VOLVO","XC40","20231212","20231212","GRIJS","51824","stationwagen"
"Personenauto","X911LF","VOLVO","XC40","20231219","20231219","GRIJS","47225","stationwagen"
"Personenauto","X911SJ","VOLVO","XC40","20240119","20240119","BLAUW","56999","stationwagen"
"Personenauto","X911TG","VOLVO","C40","20240130","20240130","GROEN","59075","stationwagen"
"Personenauto","X911XL","VOLVO","EX30","20240302","20240302","BLAUW","44994","stationwagen"
"Personenauto","X911XX","VOLVO","EX30","20240301","20240301","GRIJS","48905","stationwagen"
"Personenauto","X912FD","VOLVO","XC40","20231027","20231027","GRIJS","59019","stationwagen"
"Personenauto","X912GN","VOLVO","C40","20231110","20231110","ZWART","57480","stationwagen"
"Personenauto","X912HL","VOLVO","XC40","20231122","20231122","GRIJS","54009","stationwagen"
"Personenauto","X912SJ","VOLVO","XC40","20240119","20240119","GRIJS","52330","stationwagen"
"Personenauto","X912TG","VOLVO","C40","20240124","20240124","GROEN","61324","stationwagen"
"Personenauto","X912XL","VOLVO","XC40","20240229","20240229","GRIJS","44830","stationwagen"
"Personenauto","X913FD","VOLVO","XC40","20231027","20231027","GROEN","54220","stationwagen"
"Personenauto","X913KJ","VOLVO","XC40","20231208","20231208","ZWART","61215","stationwagen"
"Personenauto","X913KR","VOLVO","C40","20231212","20231212","GROEN","53324","stationwagen"
"Personenauto","X913LF","VOLVO","C40","20231216","20231216","ZWART","51574","stationwagen"
"Personenauto","X913LX","VOLVO","C40","20240502","20240502","BLAUW","52314","stationwagen"
"Personenauto","X913SJ","VOLVO","XC40","20240118","20240118","BLAUW","49325","stationwagen"
"Personenauto","X913TG","VOLVO","C40","20240130","20240130","BLAUW","58715","stationwagen"
"Personenauto","X913XL","VOLVO","EX30","20240301","20240301","GRIJS","44595","stationwagen"
"Personenauto","X914FD","VOLVO","XC40","20231026","20231026","ZWART","55715","stationwagen"
"Personenauto","X914HL","VOLVO","XC40","20231124","20231124","GRIJS","50829","stationwagen"
"Personenauto","X914KR","VOLVO","XC40","20231212","20231212","ZWART","52219","stationwagen"
"Personenauto","X914LF","VOLVO","XC40","20231218","20231218","GROEN","50214","stationwagen"
"Personenauto","X914SJ","VOLVO","XC40","20240119","20240119","BLAUW","61215","stationwagen"
"Personenauto","X914TG","VOLVO","C40","20240202","20240202","GRIJS","53720","stationwagen"
"Personenauto","X914XL","VOLVO","XC40","20240221","20240221","GROEN","55325","stationwagen"
"Personenauto","X914XX","VOLVO","XC40","20240223","20240223","BLAUW","55325","stationwagen"
"Personenauto","X915FD","VOLVO","XC40","20231031","20231031","GROEN","58220","stationwagen"
"Personenauto","X915KJ","VOLVO","XC40","20231208","20231208","BLAUW","51824","stationwagen"
"Personenauto","X915KR","VOLVO","C40","20231207","20231207","ZWART","49720","stationwagen"
"Personenauto","X915SJ","VOLVO","XC40","20240119","20240119","GRIJS","55325","stationwagen"
"Personenauto","X915TT","VOLVO","XC40","20240214","20240214","BLAUW","60820","stationwagen"
"Personenauto","X915XX","VOLVO","XC40","20240311","20240311","ZWART","53179","stationwagen"
"Personenauto","X916HL","VOLVO","XC40","20231115","20231115","ZWART","60374","stationwagen"
"Personenauto","X916KJ","VOLVO","XC40","20231205","20231205","WIT","61215","stationwagen"
"Personenauto","X916KR","VOLVO","XC40","20231208","20231208","GRIJS","47225","stationwagen"
"Personenauto","X916LF","VOLVO","XC40","20231214","20231214","GRIJS","53415","stationwagen"
"Personenauto","X916LX","VOLVO","XC40","20240111","20240111","ZWART","49415","stationwagen"
"Personenauto","X916SJ","VOLVO","C40","20240118","20240118","GRIJS","58680","stationwagen"
"Personenauto","X916TG","VOLVO","XC40","20240301","20240301","GRIJS","50519","stationwagen"
"Personenauto","X916TT","VOLVO","XC40","20240215","20240215","ZWART","58410","stationwagen"
"Personenauto","X916XX","VOLVO","EX30","20240320","20240320","ZWART","55120","stationwagen"
"Personenauto","X917FD","VOLVO","XC40","20231104","20231104","WIT","57824","stationwagen"
"Personenauto","X917GN","VOLVO","XC40","20231110","20231110","ZWART","53825","stationwagen"
"Personenauto","X917KJ","VOLVO","C40","20231208","20231208","ZWART","54109","stationwagen"
"Personenauto","X917KR","VOLVO","XC40","20231212","20231212","GRIJS","46830","stationwagen"
"Personenauto","X917LF","VOLVO","XC40","20231216","20231216","GRIJS","51324","stationwagen"
"Personenauto","X917LX","VOLVO","XC40","20240106","20240106","GRIJS","54725","stationwagen"
"Personenauto","X917SJ","VOLVO","XC40","20240123","20240123","GRIJS","44830","stationwagen"
"Personenauto","X917TG","VOLVO","C40","20240202","20240202","GRIJS","55830","stationwagen"
"Personenauto","X917TT","VOLVO","XC40","20240201","20240201","ZWART","62174","stationwagen"
"Personenauto","X917XL","VOLVO","XC40","20240304","20240304","BLAUW","52914","stationwagen"
"Personenauto","X917XX","VOLVO","XC40","20240226","20240226","GRIJS","49325","stationwagen"
"Personenauto","X918FD","VOLVO","C40","20231030","20231030","GROEN","56820","stationwagen"
"Personenauto","X918HL","VOLVO","XC40","20231121","20231121","GRIJS","55320","stationwagen"
"Personenauto","X918XX","VOLVO","C40","20240229","20240229","GROEN","63875","stationwagen"
"Personenauto","X919FD","VOLVO","C40","20231026","20231026","WIT","62675","stationwagen"
"Personenauto","X919GN","VOLVO","XC40","20231114","20231114","GROEN","61569","stationwagen"
"Personenauto","X919KR","VOLVO","C40","20231212","20231212","BLAUW","53324","stationwagen"
"Personenauto","X919LF","VOLVO","XC40","20231215","20231215","GRIJS","53114","stationwagen"
"Personenauto","X919LX","VOLVO","XC40","20231228","20231228","ZWART","49019","stationwagen"
"Personenauto","X919SJ","VOLVO","XC40","20240221","20240221","GRIJS","57215","stationwagen"
"Personenauto","X919TG","VOLVO","C40","20240125","20240125","GRIJS","52225","stationwagen"
"Personenauto","X919TT","VOLVO","XC40","20240206","20240206","BLAUW","60820","stationwagen"
"Personenauto","X919XL","VOLVO","EX30","20240222","20240222","ZWART","49120","stationwagen"
"Personenauto","X919XX","VOLVO","EX30","20240306","20240306","BLAUW","50120","stationwagen"
"Personenauto","X920FD","VOLVO","C40","20231031","20231031","ZWART","55325","stationwagen"
"Personenauto","X920GN","VOLVO","XC40","20231130","20231130","GROEN","59320","stationwagen"
"Personenauto","X920KR","VOLVO","XC40","20231207","20231207","GRIJS","52219","stationwagen"
"Personenauto","X920LF","VOLVO","C40","20231214","20231214","WIT","58825","stationwagen"
"Personenauto","X920LX","VOLVO","XC40","20240102","20240102","ZWART","53715","stationwagen"
"Personenauto","X920TT","VOLVO","XC40","20240131","20240131","GROEN","50915","stationwagen"
"Personenauto","X920XX","VOLVO","XC40","20240223","20240223","GROEN","61875","stationwagen"
"Personenauto","X921KR","VOLVO","XC40","20231211","20231211","ZWART","51824","stationwagen"
"Personenauto","X921LF","VOLVO","XC40","20231215","20231215","GRIJS","50330","stationwagen"
"Personenauto","X921LX","VOLVO","EX30","20231220","20231220","ZWART","48450","stationwagen"
"Personenauto","X921SJ","VOLVO","XC40","20240119","20240119","BLAUW","55325","stationwagen"
"Personenauto","X921TG","VOLVO","XC40","20240201","20240201","GRIJS","44830","stationwagen"
"Personenauto","X921TT","VOLVO","XC40","20240206","20240206","GROEN","58410","stationwagen"
"Personenauto","X921XX","VOLVO","XC40","20240325","20240325","GRIJS","56915","stationwagen"
"Personenauto","X922GN","VOLVO","C40","20231108","20231108","GRIJS","50330","stationwagen"
"Personenauto","X922HL","VOLVO","C40","20231116","20231116","ZWART","61180","stationwagen"
"Personenauto","X922KR","VOLVO","C40","20231211","20231211","WIT","50519","stationwagen"
"Personenauto","X922SJ","VOLVO","C40","20240119","20240119","ZWART","50825","stationwagen"
"Personenauto","X922TG","VOLVO","XC40","20240131","20240131","WIT","52519","stationwagen"
"Personenauto","X922TT","VOLVO","XC40","20240202","20240202","ZWART","54410","stationwagen"
"Personenauto","X922XL","VOLVO","XC40","20240222","20240222","GRIJS","52519","stationwagen"
"Personenauto","X923KR","VOLVO","XC40","20231212","20231212","WIT","49715","stationwagen"
"Personenauto","X923LF","VOLVO","XC40","20231216","20231216","GRIJS","53020","stationwagen"
"Personenauto","X923LX","VOLVO","C40","20231220","20231220","ZWART","61375","stationwagen"
"Personenauto","X923SJ","VOLVO","XC40","20240119","20240119","ZWART","50380","stationwagen"
"Personenauto","X924GN","VOLVO","C40","20231110","20231110","GRIJS","65220","stationwagen"
"Personenauto","X924HL","VOLVO","C40","20231121","20231121","ZWART","59880","stationwagen"
"Personenauto","X924KR","VOLVO","XC40","20231213","20231213","ZWART","51324","stationwagen"
"Personenauto","X924LX","VOLVO","C40","20240105","20240105","ZWART","52410","stationwagen"
"Personenauto","X924TT","VOLVO","XC40","20240212","20240212","BLAUW","55325","stationwagen"
"Personenauto","X924XL","VOLVO","EX30","20240306","20240306","ZWART","48450","stationwagen"
"Personenauto","X924XX","VOLVO","XC40","20240229","20240229","ZWART","57515","stationwagen"
"Personenauto","X925GN","VOLVO","C40","20231117","20231117","ORANJE","57215","stationwagen"
"Personenauto","X925LX","VOLVO","XC40","20240103","20240103","ZWART","47825","stationwagen"
"Personenauto","X925TT","VOLVO","XC40","20240202","20240202","GRIJS","51524","stationwagen"
"Personenauto","X925XL","VOLVO","XC40","20240222","20240222","ZWART","69619","stationwagen"
"Personenauto","X926LF","VOLVO","XC40","20231216","20231216","GRIJS","49019","stationwagen"
"Personenauto","X926LX","VOLVO","C40","20240103","20240103","GRIJS","49325","stationwagen"
"Personenauto","X926SJ","VOLVO","EX30","20240118","20240118","ZWART","45389","stationwagen"
"Personenauto","X926XL","VOLVO","C40","20240229","20240229","GROEN","50825","stationwagen"
"Personenauto","X927HL","VOLVO","XC40","20231118","20231118","GROEN","53825","stationwagen"
"Personenauto","X927KS","VOLVO","XC40","20230214","20231207","ZWART","44884","stationwagen"
"Personenauto","X927LS","VOLVO","XC40","20231229","20231229","ZWART","47825","stationwagen"
"Personenauto","X927LX","VOLVO","C40","20231220","20231220","GROEN","52410","stationwagen"
"Personenauto","X927SJ","VOLVO","XC40","20240126","20240126","GRIJS","57515","stationwagen"
"Personenauto","X927TT","VOLVO","C40","20240202","20240202","GROEN","64174","stationwagen"
"Personenauto","X927XL","VOLVO","XC40","20240305","20240305","GROEN","69219","stationwagen"
"Personenauto","X928DG","VOLVO","XC40","20231027","20231027","ZWART","59715","stationwagen"
"Personenauto","X928HL","VOLVO","XC40","20231117","20231117","GRIJS","56830","stationwagen"
"Personenauto","X928LF","VOLVO","XC40","20231219","20231219","GROEN","59720","stationwagen"
"Personenauto","X928LS","VOLVO","XC40","20231223","20231223","ZWART","50074","stationwagen"
"Personenauto","X928SJ","VOLVO","EX30","20240116","20240116","GEEL","45989","stationwagen"
"Personenauto","X928TT","VOLVO","XC40","20240203","20240203","ZWART","55325","stationwagen"
"Personenauto","X929BK","VOLVO","XC40","20231013","20231013","GRIJS","61724","stationwagen"
"Personenauto","X929DG","VOLVO","XC40","20231025","20231025","ZWART","53825","stationwagen"
"Personenauto","X929LS","VOLVO","XC40","20231221","20231221","GRIJS","51524","stationwagen"
"Personenauto","X929SJ","VOLVO","XC40","20240116","20240116","GRIJS","55720","stationwagen"
"Personenauto","X929TT","VOLVO","XC40","20240213","20240213","GRIJS","51984","stationwagen"
