"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FRT20L","Bromfiets","SYM","FIDDLE",,"20240322",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240322","20240322","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT20P","Bromfiets","SYM","FIDDLE",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240327","20240327","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT21D","Bromfiets","SYM","FIDDLE",,"20240318",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240318","20240318","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT21P","Bromfiets","SYM","FIDDLE",,"20240323",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240323","20240323","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT22L","Bromfiets","SYM","FIDDLE",,"20240320",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT22P","Bromfiets","SYM","FIDDLE",,"20240320",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT23H","Bromfiets","SYM","FIDDLE",,"20240402",,"N.v.t.","2","N.v.t.","N.v.t.",,,"88",,"95",,,"20240402","20240402","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","68","L1",,,,,"EK",,"e13*168/2013*01314*00","L2","01","0","0.02","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT24H","Bromfiets","SYM","FIDDLE",,"20240323",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240323","20240323","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT25D","Bromfiets","SYM","FIDDLE",,"20240326",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240326","20240326","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT25H","Bromfiets","SYM","FIDDLE",,"20240319",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240319","20240319","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT27L","Bromfiets","SYM","FIDDLE",,"20240321",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240321","20240321","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT33V","Bromfiets","SYM","FIDDLE",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240327","20240327","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT34V","Bromfiets","SYM","FIDDLE",,"20240404",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240404","20240404","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT36V","Bromfiets","SYM","FIDDLE",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT37V","Bromfiets","SYM","FIDDLE",,"20240416",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240416","20240416","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT47V","Bromfiets","SYM","FIDDLE",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240327","20240327","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*01","A1","02","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT51Z","Bromfiets","SYM","FIDDLE",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT52Z","Bromfiets","SYM","FIDDLE",,"20240329",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240329","20240329","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT54Z","Bromfiets","SYM","FIDDLE",,"20240420",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240420","20240420","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2024-04-20T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT57J","Bromfiets","SYM","FIDDLE",,"20240320",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT58J","Bromfiets","SYM","FIDDLE",,"20240320",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT59J","Bromfiets","SYM","FIDDLE",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"112",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT60J","Bromfiets","SYM","FIDDLE",,"20240320",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT62J","Bromfiets","SYM","FIDDLE",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","01","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT62Z","Bromfiets","SYM","FIDDLE",,"20240330",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240330","20240330","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT63J","Bromfiets","SYM","FIDDLE",,"20240418",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240418","20240418","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","02","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT63Z","Bromfiets","SYM","FIDDLE",,"20240329",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240329","20240329","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT64Z","Bromfiets","SYM","FIDDLE",,"20240329",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","96","253","103",,,"20240329","20240329","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"188","69","L1","e","e",,"253","AF05W5",,"e13*168/2013*00935*03","B1","02","0","0.02","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRT65J","Bromfiets","SYM","FIDDLE",,"20240323",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101","258","108",,,"20240323","20240323","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"188","68","L1","e","e",,"258","XG05W",,"e13*168/2013*00936*02","A1","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
