"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRG63F","Bedrijfsauto","FORD","TRANSIT","20250715","20220715","16154","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1995","2373","3500","2473","750",,"20220715","20220715","Geen verstrekking in Open Data","67125","Ja","151","1127",,"2800","2800",,"2","6","0","618",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BLHA2BTX","W3REAHBACAX4AB","0","0.05","395","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG86G","Bedrijfsauto","FORD","TRANSIT","20241010","20231019","11950","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2178","3500","2278","750",,"20200810","20220803","Geen verstrekking in Open Data","49429","Ja",,"1322",,"3500","3500",,"4","4",,,,"620","214","N1",,,,"3500","FED",,,,,,"0.05","395","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-19T00:00:00.000","2020-08-10T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG93V","Bedrijfsauto","FORD","TRANSIT","20250630","20220708","15023","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2418","3500","2518","750",,"20220630","20220630","Geen verstrekking in Open Data","62364","Ja","145","1082",,"3500","3500",,"4","6","0","618",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BLRA2CTX","W7MHAHBACAWBAB","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-07-08T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH01L","Bedrijfsauto","FORD","TRANSIT","20250705","20220705","12619","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2160","3500","2260","750",,"20220705","20220705","Geen verstrekking in Open Data","52247","Ja","134","1340",,"2800","2800",,"2","4","0","671",,"680","220","N1",,,,"3500","FED",,"e1*2007/46*1096*20","BKFB1BGX","G3WNDSAACATWA","0","0.04","395","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2025-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH15S","Bedrijfsauto","FORD","TRANSIT","20250630","20230503","14589","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2377","3500","2477","750",,"20220630","20220630","Geen verstrekking in Open Data","60539","Ja","144","1123",,"3500","3500",,"2","6","0","673",,"680","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BLRA2BTX","X3MHAHBACAWBAB","0","0.05","395","Nee","Nee","20260311","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-05-03T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"234",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH53K","Bedrijfsauto","FORD","TRANSIT","20250516","20231010","13260","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2069","3500","2169","750",,"20220516","20231010","Geen verstrekking in Open Data","54944","Ja","135","1431",,"2800","2800",,"4","6","0","0",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BKFB1BTX","W3WNASAACATWAB","0","0.04","395","Nee","Nee",,"Nee","5700","0","0.00","2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-10-10T00:00:00.000","2022-05-16T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH62S","Bedrijfsauto","FORD","TRANSIT","20250516","20220913","13260","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2069","3500","2169","750",,"20220516","20220913","Geen verstrekking in Open Data","54944","Ja","135","1431",,"2800","2800",,"0","6","0","0",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BKFB1BTX","W3WNASAACATWAB","0","0.04","395","Nee","Nee",,"Nee","5700","0","0.00","2022","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-09-13T00:00:00.000","2022-05-16T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ54R","Bedrijfsauto","FORD","TRANSIT","20250705","20220705","13317","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1995","2220","3500","2320","750",,"20220705","20220705","Geen verstrekking in Open Data","55183","Ja","134","1280",,"3000","3000",,"4","4","0","571",,"577","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BKRA2CTX","T7MHASAACATYAB","0","0.04","350","Nee","Nee",,"Nee","6500","0","0.00","2022","Logisch","00","Ja","2025-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ55J","Bedrijfsauto","FORD","TRANSIT","20250630","20220630","16267","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2260","3500","2360","750",,"20220630","20220630","Geen verstrekking in Open Data","67601","Ja","150","1240",,"3500","3500",,"2","6",,"573",,"577","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BLRA2BTX","T3MHAHBACAWBAB","0","0.05","350","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK08T","Bedrijfsauto","FORD","TRANSIT","20250712","20220712","13628","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2124","3500","2224","750",,"20220712","20220712","Geen verstrekking in Open Data","56492","Ja","141","1376",,"2210","2210",,"4","4","0","571",,"577","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BKFB1CTX","T7WTASAACATVAB","0","0.04","350","Nee","Nee",,"Nee","5065","0","0.00","2022","Logisch","00","Ja","2025-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK66T","Bedrijfsauto","FORD","TRANSIT","20250713","20220713","12431","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2077","3140","2177","750",,"20220713","20220713","Geen verstrekking in Open Data","51454","Ja","139","1063",,"2330","2330",,"4","4","0","571",,"577","220","N1",,,,"3140","FED",,"e1*2007/46*1096*21","BKFB1CTX","O7WTASAACATVAB","0","0.04","350","Nee","Nee",,"Nee","5140","0","0.00","2022","Logisch","00","Ja","2025-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL55F","Bedrijfsauto","FORD","TRANSIT","20250805","20220805","12431","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2077","3140","2177","750",,"20220805","20220805","Geen verstrekking in Open Data","51454","Ja","139","1063",,"2330","2330",,"4","4","0","571",,"577","220","N1",,,,"3140","FED",,"e1*2007/46*1096*21","BKFB1CTX","O7WTASAACATVAB","0","0.04","350","Nee","Nee",,"Nee","5140","0","0.00","2022","Logisch","00","Ja","2025-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN60D","Bedrijfsauto","FORD","TRANSIT","20250214","20230120","11460","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2034","3140","2134","750",,"20181008","20230120","Geen verstrekking in Open Data","47366","Ja",,"1106",,"2550","2550",,"0","4","0","0",,"598","206","N1",,,,"3140","FCD",,"e1*2007/46*1100*09","YMF61ACX","E3WGCZCASAUC","0","0.04","375","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-01-20T00:00:00.000","2018-10-08T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"249",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN81D","Bedrijfsauto","FORD","TRANSIT","20250524","20220721","14259","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2377","3500","2477","750",,"20220524","20220721","Geen verstrekking in Open Data","59150","Ja",,"1123",,"3500","3500",,"0","6","0","0",,"680","220","N1",,,,"3500","FED",,"e1*2007/46*1096*21","BLRA2BTX","X3MHAHBACAWBAB","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-07-21T00:00:00.000","2022-05-24T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP50P","Bedrijfsauto","FORD","TRANSIT","20250226","20220907","11432","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2450","3500","2550","750",,"20171108","20220907","Geen verstrekking in Open Data","47248","Ja",,"1050",,,"2800",,,"6",,,,,"219","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-09-07T00:00:00.000","2017-11-08T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP92G","Bedrijfsauto","FORD","TRANSIT","20250805","20220805","12431","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2077","3140","2177","750",,"20220805","20220805","Geen verstrekking in Open Data","51454","Ja","139","1063",,"2330","2330",,"4","4","0","571",,"577","220","N1",,,,"3140","FED",,"e1*2007/46*1096*21","BKFB1CTX","O7WTASAACATVAB","0","0.04","350","Nee","Nee",,"Nee","5140","0","0.00","2022","Logisch","00","Ja","2025-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR78H","Bedrijfsauto","FORD","TRANSIT","20250811","20220811","12723","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2077","3140","2177","750",,"20220811","20220811","Geen verstrekking in Open Data","52684","Ja","139","1063",,"2330","2330",,"4","4","0","571",,"577","220","N1",,,,"3140","FED",,"e1*2007/46*1096*21","BKFB1CTX","O7WTASAACATVAB","0","0.04","350","Nee","Nee",,"Nee","5140","0","0.00","2022","Logisch","00","Ja","2025-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS70B","Bedrijfsauto","FORD","TRANSIT","20241115",,"11583","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2223","3500","2323","750",,"20211115",,"Geen verstrekking in Open Data","47883","Nee","137","1277",,"2500","2500",,"0","4","0","0",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*20","BKFB1CGX","G7WTCSAACATVA","0","0.04","395","Nee","Nee",,"Nee","5065","0","0.00","2022","Geen oordeel","05","Ja","2024-11-15T00:00:00.000",,"2021-11-15T00:00:00.000",,,,,,,,,,,,"233",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS90Z","Bedrijfsauto","FORD","TRANSIT","20250615","20230418","11394","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2302","3500","2402","750",,"20210615","20230418","Geen verstrekking in Open Data","47089","Ja","135","1198",,,"2750",,,"4",,,,,"220","N1",,,,"3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-04-18T00:00:00.000","2021-06-15T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS98B","Bedrijfsauto","FORD","TRANSIT","20241115","20230131","11583","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1995","2223","3500","2323","750",,"20211115","20230131","Geen verstrekking in Open Data","47883","Ja","137","1277",,"2500","2500",,"4","6","0","0",,"620","220","N1",,,,"3500","FED",,"e1*2007/46*1096*20","BKFB1CGX","G7WTCSAACATVA","0","0.04","395","Nee","Nee",,"Nee","5065","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-01-31T00:00:00.000","2021-11-15T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV24D","Bedrijfsauto","FORD","TRANSIT","20240906","20220826","12732","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","2318","3500","2418","750",,"20180426","20220826","Geen verstrekking in Open Data","52722","Ja","140","1182",,"3500","3500",,"0","4","0","0",,"620","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*09","YNR62BGX","M3MHCZCAHBYB","0","0.05","395","Nee","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-08-26T00:00:00.000","2018-04-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX10K","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20240919","20220917","10056","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2198","1714","3325","1814","750",,"20111229","20220917","Geen verstrekking in Open Data","40936","Ja","144","1611",,,"2000",,"2","4",,,,"525","220","N1",,,"r. voorwielscherm by vooras","3325","FME6",,,,,,"0.06","314","Nee","Nee",,"Nee","5325",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-09-17T00:00:00.000","2011-12-29T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ93Z","Bedrijfsauto","FORD","TRANSIT","20240229",,"9566","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2012","3500","2112","750",,"20150716",,"Geen verstrekking in Open Data","39392","Nee","135","1488",,,"2800",,,"4",,,,"577","210","N1",,,,"3500","FED",,"e1*2007/46*1096*02","CYF51BGX","G3VMBZCASAUA","0","0.04","350","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","05","Ja","2024-02-29T00:00:00.000",,"2015-07-16T00:00:00.000",,,,,,,,,,,,"233",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS017J","Bedrijfsauto","FORD","TRANSIT","20240908","20230911","11664","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2187","3500","2287","750",,"20151130","20151130","Geen verstrekking in Open Data","48267","Ja",,"1313",,,"2800",,"0","4","0","0",,"577","210","N1",,,"in r. voorwielscherm","3500","FED",,"e1*2007/46*1096*03","CYR52CGX","G7MDBZCBSAXA","0","0.04","350","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-11T00:00:00.000","2015-11-30T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS077V","Bedrijfsauto","FORD","TRANSIT","20241124","20221003","11426","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2198","2121","3500","2221","750",,"20160108","20160108","Geen verstrekking in Open Data","47267","Ja",,"1379",,,"2800",,"0","4","0","0",,"577","210","N1",,,"in r. voorwielscherm","3500","FED",,"e1*2007/46*1096*03","CYR52BGX","G3MABZCBSAXA","0","0.04","350","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2022-10-03T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS078V","Bedrijfsauto","FORD","TRANSIT","20250130","20240207","11935","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2198","2304","3500","2404","750",,"20160108","20160108","Geen verstrekking in Open Data","49409","Ja",,"1196",,,"2800",,"0","6","0","0",,"577","220","N1",,,"in r. voorwielscherm","3500","FED",,"e1*2007/46*1096*03","CYR52CGX","G7MABZCBHBYA","0","0.04","350","Nee","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2024-02-07T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
