"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92WSKP","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,"20180430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20180430","20180430","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","533","0",,"0","198","O2",,,,"2700","VTA",,"e4*2007/46*0170*04","27","VPK","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,"150",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WTBV","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20190301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20190205","20190205","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"0","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VB","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2019-02-05T00:00:00.000","2019-02-05T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WXHF","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20200611",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20200611","20200611","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","579","0",,"582","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VB","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WXJR","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20200702",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20200702","20200702","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"469","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VB","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WDD6","Middenasaanhangwagen","VLEMMIX","N/A",,"20211211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20211211","20211211","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,"0","4","579","0",,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VMT","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-11T00:00:00.000","2021-12-11T00:00:00.000","2021-12-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WFZ8","Middenasaanhangwagen","VLEMMIX","N/A",,"20220905",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20220901","20220901","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WGT2","Middenasaanhangwagen","VLEMMIX","N/A",,"20230110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20230110","20230110","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WHB2","Middenasaanhangwagen","VLEMMIX","N/A",,"20230401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20230401","20230401","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WHL4","Middenasaanhangwagen","VLEMMIX","N/A",,"20230419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WHS1","Middenasaanhangwagen","VLEMMIX","N/A",,"20240429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20240429","20240429","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WHS5","Middenasaanhangwagen","VLEMMIX","N/A",,"20230612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20230525","20230525","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WHV1","Middenasaanhangwagen","VLEMMIX","N/A",,"20230612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJF6","Middenasaanhangwagen","VLEMMIX","N/A",,"20230731",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20230731","20230731","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,,"6","579",,,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V13","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJL6","Middenasaanhangwagen","VLEMMIX","N/A",,"20230927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20230927","20230927","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,,"6","579",,,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V13","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJNX","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20200615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20121129","20121129","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,"0","4","466","0",,"0","210","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VB","0",,"329","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WJR2","Middenasaanhangwagen","VLEMMIX","N/A",,"20231010",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"770","3500",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","140","2730",,,,,,"4","579",,,"582","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKR1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","659",,,"662","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*09","VMT","35V35","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"167",,,,,,,,,"150",,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKZ8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*09","VMT","27V27","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"167",,,,,,,,,"150",,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WLSH","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20230123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20181220","20181220","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","466","0",,"0","210","O2",,,"r. balk","3500","VTA",,"e4*2007/46*0170*02","35","VB","0",,"329","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPXD","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20200702",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20171221","20171221","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"0","210","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*03","27","VB","0",,"329","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTSP","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20220309",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20190411","20190411","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","4","579","0",,"0","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*05","35","VB","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-09T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WVHX","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20191005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20191005","20191005","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","466","0",,"469","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VB","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-05T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WXFX","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,"20200911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20200911","20200911","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,"0","4","579","0",,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*05","35","VB","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WFN9","Middenasaanhangwagen","VLEMMIX","N/A",,"20220720",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,,"6","579",,,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V13","0",,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WFP8","Middenasaanhangwagen","VLEMMIX","N/A",,"20221121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20221121","20221121","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","579","0",,"582","210","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHD3","Middenasaanhangwagen","VLEMMIX","N/A",,"20230223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"20230223","20230223","Geen verstrekking in Open Data",,"N.v.t.","140","2670",,,,,,"4","579",,,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHF2","Middenasaanhangwagen","VLEMMIX","N/A",,"20230303",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"4","479",,,"482","210","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VMT","35V","0",,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHJ5","Middenasaanhangwagen","VLEMMIX","N/A",,"20230401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20230401","20230401","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","579","0",,"582","210","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHL4","Middenasaanhangwagen","VLEMMIX","N/A",,"20230530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20230530","20230530","Geen verstrekking in Open Data",,"N.v.t.","140","2570",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V15","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
