"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77BPN2","Bedrijfsauto","VOLVO","FM","20250515","20200515",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17478","49000","17578",,,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","31522",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260507","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2026-05-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BTF2","Bedrijfsauto","VOLVO","FM","20240701","20220701",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17408","49000","17508",,,"20220701","20220701","Geen verstrekking in Open Data",,"Ja","90","31592",,,,,"2","14",,,,"1110","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240712","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2024-07-12T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BHH6","Bedrijfsauto","VOLVO","FM","20230606","20230530",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14995","39000","15095",,,"20160606","20160606","Geen verstrekking in Open Data",,"Ja",,"24005",,,,,,"12",,,,"915","255","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","597","Nee","Nee","20240512","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-06T00:00:00.000","2023-05-30T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000","2024-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNT5","Bedrijfsauto","VOLVO","FM","20240923","20190924",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17230","49000","17330",,,"20190923","20190923","Geen verstrekking in Open Data",,"Ja",,"31770",,,,,,"10",,,,"1097","250","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250815","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2019-09-24T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BPN2","Bedrijfsauto","VOLVO","FM","20250519","20200515",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17478","49000","17578",,,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","31522",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260514","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2026-05-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BKX5","Bedrijfsauto","VOLVO","FM","20250523","20180525",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17413","49000","17513",,,"20180523","20180523","Geen verstrekking in Open Data",,"Ja",,"31587",,,,,,"14",,,,"1040","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2018-05-25T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BND1","Bedrijfsauto","VOLVO","FM","20250318","20190318",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17505","49000","17605",,,"20190318","20190318","Geen verstrekking in Open Data",,"Ja",,"31495",,,,,,"10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250316","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNJ7","Bedrijfsauto","VOLVO","FM","20250524","20190611",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17420","49000","17520",,,"20190524","20190524","Geen verstrekking in Open Data",,"Ja",,"31580",,,,,,"10",,,,"1115","255","N3",,,"r. balk by vooras","49000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250330","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2019-06-11T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNV9","Bedrijfsauto","VOLVO","FM","20241021","20191105",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17470","49000","17570",,,"20191021","20191021","Geen verstrekking in Open Data",,"Ja",,"31530",,,,,,"10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2019-11-05T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2025-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPG5","Bedrijfsauto","VOLVO","FM","20250129","20200129",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17470","49000","17570",,,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","31530",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2025-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BPN2","Bedrijfsauto","VOLVO","FM","20250519","20200515",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17478","49000","17578",,,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","31522",,,,,"2","10",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFJ5","Bedrijfsauto","VOLVO","FM","20241117","20141114",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14525","37000","14625",,,"20141114","20141114","Geen verstrekking in Open Data",,"Ja",,"22475",,,,,,"8",,,,"890","255","N3",,,"r. balk by vooras","44000","2MR3C",,,,,,"0.02","597","Nee","Nee","20241024","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BPN2","Bedrijfsauto","VOLVO","FM","20250515","20200515",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17478","49000","17578",,,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","31522",,,,,"2","10",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260506","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2026-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BPV7","Bedrijfsauto","VOLVO","FM","20241002","20201002",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17490","50000","17590",,,"20201002","20201002","Geen verstrekking in Open Data",,"Ja","90","32510",,,,,"2","10",,,,"1190","250","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240929","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2024-09-29T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLD2","Bedrijfsauto","VOLVO","FM","20240703","20180709",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17675","49000","17775",,,"20180703","20180703","Geen verstrekking in Open Data",,"Ja",,"31325",,,,,,"14",,,,"1069","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260510","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2018-07-09T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNL6","Bedrijfsauto","VOLVO","FM","20250618","20190614",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17420","49000","17520",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"31580",,,,,,"10",,,,"1115","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250531","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPN2","Bedrijfsauto","VOLVO","FM","20250515","20200515",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17478","49000","17578",,,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","31522",,,,,"2","10",,,,"1102","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2025-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BNZ5","Bedrijfsauto","VOLVO","FM","20241118","20191118",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17567","49000","17667",,,"20191118","20191118","Geen verstrekking in Open Data",,"Ja",,"31433",,,,,,"10",,,,"1120","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251115","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BPL5","Bedrijfsauto","VOLVO","FM","20250501","20200501",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17385","49000","17485",,,"20200501","20200501","Geen verstrekking in Open Data",,"Ja",,"31615",,,,,"2","10",,,,"1088","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260326","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2026-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJK2","Bedrijfsauto","VOLVO","FM","20250425","20170418",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17160","49000","17260",,,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,"31840",,,,,,"14",,,,"1030","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-04-18T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BJZ1","Bedrijfsauto","VOLVO","FM","20240927","20231214",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17885","49000","17985",,,"20170927","20170927","Geen verstrekking in Open Data",,"Ja",,"31115",,,,,,"14",,,,"1080","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250803","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-12-14T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000","2025-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLZ8","Bedrijfsauto","VOLVO","FM","20250228","20190228",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17595","49000","17695",,,"20190228","20190228","Geen verstrekking in Open Data",,"Ja",,"31405",,,,,,"10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXD2","Bedrijfsauto","VOLVO","FM","20250223","20231121",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","13412","33200","13512",,,"20201216","20231121","Geen verstrekking in Open Data",,"Ja","90","19788",,,,,,"12",,,,"930","252","N3",,,,"35200","VTR3R",,,,,,"0.03","570","Nee","Nee","20260223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-11-21T00:00:00.000","2020-12-16T00:00:00.000","2023-11-21T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BJJ2","Bedrijfsauto","VOLVO","FM","20250327","20170403",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","15490","39000","15590",,,"20170327","20170327","Geen verstrekking in Open Data",,"Ja",,"23510",,,,,,"12",,,,"940","255","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","597","Nee","Nee","20250317","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2017-04-03T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPJ7","Bedrijfsauto","VOLVO","FM","20250225","20230705",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","18420","50000","18520",,,"20200225","20200306","Geen verstrekking in Open Data",,"Ja","90","31580",,,,,"2","14",,,,"1064","255","N3",,,"r. balk by vooras","54000","VTR3R",,,,,,"0.02","785","Nee","Nee","20260220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2023-07-05T00:00:00.000","2020-02-25T00:00:00.000","2020-03-06T00:00:00.000","2026-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BTD8","Bedrijfsauto","VOLVO","FM","20250624","20220624",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17391","49000","17491",,,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","90","31609",,,,,"2","10",,,,"1115","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260618","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2026-06-18T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BVV2","Bedrijfsauto","VOLVO","FM","20240912","20230912",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17171","49000","17271",,,"20230912","20230912","Geen verstrekking in Open Data",,"Ja","90","31829",,,,,"2","14",,,,"1095","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNG1","Bedrijfsauto","VOLVO","FM","20250415","20190416",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","20315","37000","20415",,,"20190415","20190415","Geen verstrekking in Open Data",,"Ja",,"16685",,,,,,"12",,,,"1032","255","N3",,,"r. balk by vooras","43000","VTT3R",,,,,,"0.02","645","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2019-04-16T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BPK2","Bedrijfsauto","VOLVO","FM","20250316","20200316",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","14131","39000","14231",,,"20200316","20200316","Geen verstrekking in Open Data",,"Ja","90","24869",,,,,"2","12",,,,"1002","255","N3",,,"r. balk by vooras","43000","VTR3R",,,,,,"0.02","597","Nee","Nee","20260312","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
