"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WSFJ31","Middenasaanhangwagen","CHATEAU","466C",,"20181103",,"caravan",,"N.v.t.","N.v.t.",,,"995","1274",,,,"20051029","20051029","Geen verstrekking in Open Data",,"N.v.t.","100","279",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-03T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGB58","Middenasaanhangwagen","CHATEAU","466C",,"20190624",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1400",,,,"20051012","20051012","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-24T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGL50","Middenasaanhangwagen","CHATEAU","443C",,"20051105",,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20051105","20051105","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","2","630","0",,"633","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-11-05T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGV56","Middenasaanhangwagen","CHATEAU","466C",,"20160915",,"caravan",,"N.v.t.","N.v.t.",,,"995","1500",,,,"20051014","20051014","Geen verstrekking in Open Data",,"N.v.t.","100","505",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-15T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHT92","Middenasaanhangwagen","CHATEAU","466C",,"20230720",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1330",,,,"20060714","20060714","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJL13","Middenasaanhangwagen","CHATEAU","466C",,"20200630",,"caravan",,"N.v.t.","N.v.t.",,,"995","1250",,,,"20051110","20051110","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-30T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJS25","Middenasaanhangwagen","CHATEAU","463C",,"20230421",,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20051111","20051111","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","654","0",,"657","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPH81","Middenasaanhangwagen","CHATEAU","466C",,"20220608",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRL26","Middenasaanhangwagen","CHATEAU","466C",,"20170401",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20060225","20060225","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-01T00:00:00.000","2006-02-25T00:00:00.000","2006-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRR92","Middenasaanhangwagen","CHATEAU","403C",,"20210302",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20060126","20060126","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXN43","Middenasaanhangwagen","CHATEAU","526C",,"20190222",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20060325","20060325","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","717","0",,"720","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSZG56","Middenasaanhangwagen","CHATEAU","466C",,"20231208",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20060329","20060329","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT15SB","Middenasaanhangwagen","CHATEAU","490 C",,"20210827",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1300",,,,"19980625","19980625","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"2","688",,,,"229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT22XV","Middenasaanhangwagen","CHATEAU","390 C",,"20230526",,"caravan",,"N.v.t.","N.v.t.",,,"830","1000",,,,"19980925","19980925","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","0","597","0",,"0","215","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT27XV","Middenasaanhangwagen","CHATEAU","450 C",,"20070411",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1200",,,,"19980824","19980824","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"2","654",,,,"220","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-11T00:00:00.000","1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT90RZ","Middenasaanhangwagen","CHATEAU","450",,"20080329",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1250",,,,"19980824","19980824","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","654",,,,"220","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-29T00:00:00.000","1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTDX03","Middenasaanhangwagen","CHATEAU","446C",,"20171002",,"caravan",,"N.v.t.","N.v.t.",,,"900","1180",,,,"20060410","20060410","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-02T00:00:00.000","2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTFB30","Middenasaanhangwagen","CHATEAU","466C",,"20170123",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTFB32","Middenasaanhangwagen","CHATEAU","466C",,"20221216",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-16T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTFG34","Middenasaanhangwagen","CHATEAU","526C",,"20230818",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","717","0",,"720","230","O2",,,"r. op trekdriehoek a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTFZ68","Middenasaanhangwagen","CHATEAU","466C",,"20220129",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGN47","Middenasaanhangwagen","CHATEAU","466C",,"20060427",,"caravan",,"N.v.t.","N.v.t.",,,"995","1300",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-04-27T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGN49","Middenasaanhangwagen","CHATEAU","406C",,"20221031",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","600","0",,"603","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHB21","Middenasaanhangwagen","CHATEAU","403C",,"20200610",,"caravan",,"N.v.t.","N.v.t.",,,"860","1100",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","598","0",,"601","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTPB64","Middenasaanhangwagen","CHATEAU","443C",,"20210521",,"caravan",,"N.v.t.","N.v.t.",,,"870","1300",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,"0","2","630","0",,"633","221","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTPZ55","Middenasaanhangwagen","CHATEAU","446C",,"20150701",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20060617","20060617","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-01T00:00:00.000","2006-06-17T00:00:00.000","2006-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV20BV","Middenasaanhangwagen","CHATEAU","490 C",,"20231029",,"caravan",,"N.v.t.","N.v.t.",,,"1160","1500",,,,"19990620","20210827","Geen verstrekking in Open Data",,"N.v.t.",,"340",,,,,,"2","688",,,,"229","O2",,,,"1500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-29T00:00:00.000","1999-06-20T00:00:00.000","2021-08-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDH40","Middenasaanhangwagen","CHATEAU","446C",,"20220120",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20060916","20060916","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","630","0",,"633","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-20T00:00:00.000","2006-09-16T00:00:00.000","2006-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFH21","Middenasaanhangwagen","CHATEAU","466C",,"20211010",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1385",,,,"20061010","20061010","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-10T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJR21","Middenasaanhangwagen","CHATEAU","466C",,"20121024",,"caravan",,"N.v.t.","N.v.t.",,,"995","1275",,,,"20061125","20061125","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-24T00:00:00.000","2006-11-25T00:00:00.000","2006-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLX58","Middenasaanhangwagen","CHATEAU","466C",,"20220307",,"caravan",,"N.v.t.","N.v.t.",,,"995","1180",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","185",,,,,"0","2","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
