"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85KLN5","Personenauto","SUZUKI","SX4","20240827","20130828","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100105","20100105","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2013-08-28T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZFGV","Personenauto","SUZUKI","SX4","20250205","20200215","4927","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080110","20080110","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-02-15T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZJLG","Personenauto","SUZUKI","SX4","20250224","20160627","4081","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080223","20080223","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-06-27T00:00:00.000","2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZNZN","Personenauto","SUZUKI","SX4","20250416","20220408","4076","sedan","5","ZWART","Niet geregistreerd","4","1586","1188","1610","1288","400","1200","20080411","20080411","Geen verstrekking in Open Data","15524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,"G3 gasinstallatie","e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-04-08T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JFN5","Personenauto","SUZUKI","SX4","20241206","20121207","4652","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20090505","20090505","Geen verstrekking in Open Data","16483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2012-12-07T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZJLG","Personenauto","SUZUKI","SX4","20241010","20230617","4884","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080225","20080225","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-06-17T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GLJ1","Personenauto","SUZUKI","SX4","20250528","20180525","4076","sedan","5","BLAUW","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080718","20080718","Geen verstrekking in Open Data","15524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2018-05-25T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDL6","Personenauto","SUZUKI","SX4","20240907","20230811","3394","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20081022","20081022","Geen verstrekking in Open Data","13605","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-08-11T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JDJ9","Personenauto","SUZUKI","SX4","20250422","20220818","4652","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20090422","20090422","Geen verstrekking in Open Data","16483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-08-18T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KFX5","Personenauto","SUZUKI","SX4","20240808","20150704","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091106","20091106","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2015-07-04T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KGS9","Personenauto","SUZUKI","SX4","20250405","20160413","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091113","20091113","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-04-13T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KHG7","Personenauto","SUZUKI","SX4","20240808","20210823","4652","sedan","5","ZWART","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20091120","20091120","Geen verstrekking in Open Data","16483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-08-23T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZNKZ","Personenauto","SUZUKI","SX4","20250410","20091009","4081","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080404","20080404","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2009-10-09T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HBH6","Personenauto","SUZUKI","SX4","20241006","20201020","3918","sedan","5","ROOD","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20081014","20081014","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-20T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HDD7","Personenauto","SUZUKI","SX4","20241223","20141229","3918","sedan","5","BLAUW","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20081018","20081018","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-12-29T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JJN4","Personenauto","SUZUKI","SX4","20240801","20230805","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090611","20090611","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-05T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZHPH","Personenauto","SUZUKI","SX4","20240928","20220404","4081","sedan","5","ROOD","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080208","20080208","Geen verstrekking in Open Data","15538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-04-04T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GFZ4","Personenauto","SUZUKI","SX4","20250618","20080618","3551","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080618","20080618","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KDS5","Personenauto","SUZUKI","SX4","20240508","20240411","4652","sedan","5","ROOD","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20091022","20091022","Geen verstrekking in Open Data","16483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-04-11T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KRZ9","Personenauto","SUZUKI","SX4","20250226","20130614","4016","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20100129","20100129","Geen verstrekking in Open Data","18931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2013-06-14T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XZL39","Personenauto","SUZUKI","SX4","20240526","20220503","786","sedan","5","BLAUW","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091001","20150212","Geen verstrekking in Open Data","18862","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-05-03T00:00:00.000","2009-10-01T00:00:00.000","2015-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JSL6","Personenauto","SUZUKI","SX4","20240819","20090815","4156","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20090815","20090815","Geen verstrekking in Open Data","15007","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZHXF","Personenauto","SUZUKI","SX4","20250126","20240515","4884","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20080212","20080212","Geen verstrekking in Open Data","16672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-05-15T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HRL4","Personenauto","SUZUKI","SX4","20250206","20110513","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20090206","20090206","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2011-05-13T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KBN8","Personenauto","SUZUKI","SX4","20250207","20180306","3781","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20091015","20091015","Geen verstrekking in Open Data","15081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-03-06T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NHH4","Personenauto","SUZUKI","SX4","20250220","20200211","2022","sedan","5","BLAUW","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080111","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-02-11T00:00:00.000","2008-01-11T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZFPR","Personenauto","SUZUKI","SX4","20250309","20180310","3811","sedan","5","GRIJS","Niet geregistreerd","4","1586","1140","1610","1240","400","1200","20080110","20080110","Geen verstrekking in Open Data","14088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*2001/116*0124*01","C21S","MT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-03-10T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HDX3","Personenauto","SUZUKI","SX4","20250525","20210528","4817","sedan","5","GRIJS","Niet geregistreerd","4","1586","1155","1610","1255","400","1200","20081104","20081104","Geen verstrekking in Open Data","16483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1610","GY",,"e4*2001/116*0124*02","C21S","AT","0","0.06","250","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-28T00:00:00.000","2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
