"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHT88K","LA SOURIS","SOURINI S","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHT93K","LA SOURIS","SOURINI S","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FHT93Z","LA SOURIS","SOURINI S","20210816","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FHT95Z","LA SOURIS","SOURINI S","20210822","20210822","N.v.t.",,"N.v.t."
"Bromfiets","FHT98K","LA SOURIS","SOURINI S","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHV10B","LA SOURIS","SOURINI S","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FHV11B","LA SOURIS","SOURINI S","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHV30D","LA SOURIS","SOURINI S","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FHV80G","LA SOURIS","SOURINI S","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHX03J","LA SOURIS","SOURINI S","20211019","20211019","N.v.t.",,"N.v.t."
"Bromfiets","FHX21D","LA SOURIS","SOURINI S","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHX29D","LA SOURIS","SOURINI S","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHX30D","LA SOURIS","SOURINI S","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHX56X","LA SOURIS","SOURINI S","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FHX58B","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FHX58J","LA SOURIS","SOURINI S","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHX59P","LA SOURIS","SOURINI S","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FHX60J","LA SOURIS","SOURINI S","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHX61T","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FHX67H","LA SOURIS","SOURINI S","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FHX91Z","LA SOURIS","SOURINI S","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHX92Z","LA SOURIS","SOURINI S","20211017","20211017","N.v.t.",,"N.v.t."
"Bromfiets","FHZ16R","LA SOURIS","SOURINI S","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FHZ17R","LA SOURIS","SOURINI S","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FHZ20X","LA SOURIS","SOURINI S","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHZ24V","LA SOURIS","SOURINI S","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FHZ25K","LA SOURIS","SOURINI S","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FHZ25V","LA SOURIS","SOURINI S","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","FHZ26K","LA SOURIS","SOURINI S","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FHZ26R","LA SOURIS","SOURINI S","20210929","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FHZ27R","LA SOURIS","SOURINI S","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHZ28R","LA SOURIS","SOURINI S","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FHZ29F","LA SOURIS","SOURINI S","20210830","20210830","N.v.t.",,"N.v.t."
"Bromfiets","FHZ29J","LA SOURIS","SOURINI S","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHZ30J","LA SOURIS","SOURINI S","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHZ30R","LA SOURIS","SOURINI S","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FHZ34K","LA SOURIS","SOURINI S","20210905","20210905","N.v.t.",,"N.v.t."
"Bromfiets","FHZ66R","LA SOURIS","SOURINI S","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ67R","LA SOURIS","SOURINI S","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FHZ68R","LA SOURIS","SOURINI S",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHZ71R","LA SOURIS","SOURINI S","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ74T","LA SOURIS","SOURINI S","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FHZ76T","LA SOURIS","SOURINI S","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FHZ79R","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FHZ82R","LA SOURIS","SOURINI S","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FHZ82T","LA SOURIS","SOURINI S","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FHZ83T","LA SOURIS","SOURINI S","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FHZ84R","LA SOURIS","SOURINI S","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FHZ84T","LA SOURIS","SOURINI S","20210905","20210905","N.v.t.",,"N.v.t."
"Bromfiets","FHZ95F","LA SOURIS","SOURINI S","20211222","20211222","N.v.t.",,"N.v.t."
"Bromfiets","FHZ95T","LA SOURIS","SOURINI S","20210905","20210905","N.v.t.",,"N.v.t."
"Bromfiets","FHZ98D","LA SOURIS","SOURINI S","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FJB01S","LA SOURIS","SOURINI S","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJB03Z","LA SOURIS","SOURINI S","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FJB12X","LA SOURIS","SOURINI S","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJB14X","LA SOURIS","SOURINI S","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJB29H","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJB30H","LA SOURIS","SOURINI S","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJB30L","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJB31L","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJB37R","LA SOURIS","SOURINI S","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJB40X","LA SOURIS","SOURINI S","20210909","20210909","N.v.t.",,"N.v.t."
"Bromfiets","FJB41X","LA SOURIS","SOURINI S","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJB43X","LA SOURIS","SOURINI S","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJB62H","LA SOURIS","SOURINI S","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJB63H","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJB71X","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJB78L","LA SOURIS","SOURINI S","20211023","20211023","N.v.t.",,"N.v.t."
"Bromfiets","FJB80L","LA SOURIS","SOURINI S","20220202","20220202","N.v.t.",,"N.v.t."
"Bromfiets","FJB81G","LA SOURIS","SOURINI S","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FJB81V","LA SOURIS","SOURINI S","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJB89V","LA SOURIS","SOURINI S","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJB94R","LA SOURIS","SOURINI S","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FJB97R","LA SOURIS","SOURINI S","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FJB99R","LA SOURIS","SOURINI S","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FJD30N","LA SOURIS","SOURINI S","20211019","20211019","N.v.t.",,"N.v.t."
"Bromfiets","FJD31N","LA SOURIS","SOURINI S","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJD32N","LA SOURIS","SOURINI S","20211013","20211013","N.v.t.",,"N.v.t."
"Bromfiets","FJD36N","LA SOURIS","SOURINI S","20211004","20211004","N.v.t.",,"N.v.t."
"Bromfiets","FJD40G","LA SOURIS","SOURINI S","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJD41G","LA SOURIS","SOURINI S","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJD42G","LA SOURIS","SOURINI S","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJD55J","LA SOURIS","SOURINI S","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJD56J","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJD58P","LA SOURIS","SOURINI S","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJD59S","LA SOURIS","SOURINI S","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJD60J","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJD60S","LA SOURIS","SOURINI S","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJD61J","LA SOURIS","SOURINI S","20210928","20210928","N.v.t.",,"N.v.t."
"Bromfiets","FJD61S","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJD62S","LA SOURIS","SOURINI S","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJD63S","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJD64P","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJD65P","LA SOURIS","SOURINI S","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJD69K","LA SOURIS","SOURINI S","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJD72K","LA SOURIS","SOURINI S","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJF08T","LA SOURIS","SOURINI S","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJF25B","LA SOURIS","SOURINI S","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJF25N","LA SOURIS","SOURINI S","20211003","20211003","N.v.t.",,"N.v.t."
"Bromfiets","FJF28N","LA SOURIS","SOURINI S","20210928","20210928","N.v.t.",,"N.v.t."
"Bromfiets","FJF30N","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJF38B","LA SOURIS","SOURINI S","20210925","20210925","N.v.t.",,"N.v.t."
"Bromfiets","FJF41D","LA SOURIS","SOURINI S","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJF42T","LA SOURIS","SOURINI S","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJF49T","LA SOURIS","SOURINI S","20211123","20211123","N.v.t.",,"N.v.t."
"Bromfiets","FJF52T","LA SOURIS","SOURINI S","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJF56H","LA SOURIS","SOURINI S","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJF57T","LA SOURIS","SOURINI S","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJF68R","LA SOURIS","SOURINI S","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJF69R","LA SOURIS","SOURINI S","20210930","20210930","N.v.t.",,"N.v.t."
"Bromfiets","FJF71R","LA SOURIS","SOURINI S","20210928","20210928","N.v.t.",,"N.v.t."
"Bromfiets","FJF72R","LA SOURIS","SOURINI S","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJF80G","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJF82G","LA SOURIS","SOURINI S","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJF94N","LA SOURIS","SOURINI S","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJG04B","LA SOURIS","SOURINI S","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJG05B","LA SOURIS","SOURINI S","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJG11J","LA SOURIS","SOURINI S","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJG16J","LA SOURIS","SOURINI S","20210930","20210930","N.v.t.",,"N.v.t."
"Bromfiets","FJG16Z","LA SOURIS","SOURINI S","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJG17Z","LA SOURIS","SOURINI S","20211006","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJG39V","LA SOURIS","SOURINI S","20210929","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FJG61G","LA SOURIS","SOURINI S","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJG66G","LA SOURIS","SOURINI S","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJG67S","LA SOURIS","SOURINI S","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FJG87S","LA SOURIS","SOURINI S","20211006","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJG89L","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJG90L","LA SOURIS","SOURINI S","20211004","20211004","N.v.t.",,"N.v.t."
"Bromfiets","FJG93L","LA SOURIS","SOURINI S","20210929","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FJG95G","LA SOURIS","SOURINI S","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJH19Z","LA SOURIS","SOURINI S","20211006","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJH26R","LA SOURIS","SOURINI S","20211001","20211001","N.v.t.",,"N.v.t."
"Bromfiets","FJH28T","LA SOURIS","SOURINI S","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJH30T","LA SOURIS","SOURINI S","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJH31T","LA SOURIS","SOURINI S","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJH32X","LA SOURIS","SOURINI S","20211030","20211030","N.v.t.",,"N.v.t."
"Bromfiets","FJH40L","LA SOURIS","SOURINI S","20211010","20211010","N.v.t.",,"N.v.t."
"Bromfiets","FJH41L","LA SOURIS","SOURINI S","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJH42L","LA SOURIS","SOURINI S","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJH44L","LA SOURIS","SOURINI S","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJH46L","LA SOURIS","SOURINI S","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJH47L","LA SOURIS","SOURINI S","20211013","20211013","N.v.t.",,"N.v.t."
"Bromfiets","FJH48L","LA SOURIS","SOURINI S","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJH64R","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJH67R","LA SOURIS","SOURINI S","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJH68X","LA SOURIS","SOURINI S","20211020","20211020","N.v.t.",,"N.v.t."
"Bromfiets","FJH69X","LA SOURIS","SOURINI S","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJH71R","LA SOURIS","SOURINI S","20211004","20211004","N.v.t.",,"N.v.t."
"Bromfiets","FJH73Z","LA SOURIS","SOURINI S","20211006","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJH74X","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJH75B","LA SOURIS","SOURINI S","20211006","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJH75Z","LA SOURIS","SOURINI S","20211006","20211006","N.v.t.",,"N.v.t."
"Bromfiets","FJH76B","LA SOURIS","SOURINI S","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJH77R","LA SOURIS","SOURINI S","20211004","20211004","N.v.t.",,"N.v.t."
"Bromfiets","FJH78B","LA SOURIS","SOURINI S","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJH78R","LA SOURIS","SOURINI S","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJJ08G","LA SOURIS","SOURINI S","20211013","20211013","N.v.t.",,"N.v.t."
"Bromfiets","FJJ13K","LA SOURIS","SOURINI S","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJJ22G","LA SOURIS","SOURINI S","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ25G","LA SOURIS","SOURINI S","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJJ27R","LA SOURIS","SOURINI S","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJJ28R","LA SOURIS","SOURINI S","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FJJ43L","LA SOURIS","SOURINI S","20211017","20211017","N.v.t.",,"N.v.t."
"Bromfiets","FJJ44L","LA SOURIS","SOURINI S","20211017","20211017","N.v.t.",,"N.v.t."
"Bromfiets","FJJ45L","LA SOURIS","SOURINI S","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ52J","LA SOURIS","SOURINI S","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJJ54X","LA SOURIS","SOURINI S","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJJ63H","LA SOURIS","SOURINI S","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJJ65B","LA SOURIS","SOURINI S","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FJJ67L","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ75V","LA SOURIS","SOURINI S","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJJ76L","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ77B","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ77V","LA SOURIS","SOURINI S","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJJ78B","LA SOURIS","SOURINI S","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJJ78V","LA SOURIS","SOURINI S","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJJ79V","LA SOURIS","SOURINI S","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ80B","LA SOURIS","SOURINI S","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FJJ81L","LA SOURIS","SOURINI S","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ88F","LA SOURIS","SOURINI S","20211010","20211010","N.v.t.",,"N.v.t."
"Bromfiets","FJJ88V","LA SOURIS","SOURINI S","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ94N","LA SOURIS","SOURINI S","20211013","20211013","N.v.t.",,"N.v.t."
"Bromfiets","FJJ96R","LA SOURIS","SOURINI S","20211102","20211102","N.v.t.",,"N.v.t."
"Bromfiets","FJJ97F","LA SOURIS","SOURINI S","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJJ97H","LA SOURIS","SOURINI S","20220317","20220317","N.v.t.",,"N.v.t."
"Bromfiets","FJJ98R","LA SOURIS","SOURINI S","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJK15J","LA SOURIS","SOURINI S","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJK16F","LA SOURIS","SOURINI S","20211221","20211221","N.v.t.",,"N.v.t."
"Bromfiets","FJK22D","LA SOURIS","SOURINI S","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJK23D","LA SOURIS","SOURINI S","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJK34R","LA SOURIS","SOURINI S","20211123","20211123","N.v.t.",,"N.v.t."
"Bromfiets","FJK35R","LA SOURIS","SOURINI S","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK41L","LA SOURIS","SOURINI S","20211025","20211025","N.v.t.",,"N.v.t."
"Bromfiets","FJK42L","LA SOURIS","SOURINI S","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJK46B","LA SOURIS","SOURINI S","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJK47B","LA SOURIS","SOURINI S","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJK57G","LA SOURIS","SOURINI S","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJK57P","LA SOURIS","SOURINI S","20211030","20211030","N.v.t.",,"N.v.t."
"Bromfiets","FJK59P","LA SOURIS","SOURINI S","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJK79D","LA SOURIS","SOURINI S","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJK79H","LA SOURIS","SOURINI S","20211018","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FJK80H","LA SOURIS","SOURINI S","20211018","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FJK83G","LA SOURIS","SOURINI S","20211026","20211026","N.v.t.",,"N.v.t."
"Bromfiets","FJK84G","LA SOURIS","SOURINI S","20211018","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FJK93Z","LA SOURIS","SOURINI S","20211029","20211029","N.v.t.",,"N.v.t."
"Bromfiets","FJK95Z","LA SOURIS","SOURINI S","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJK98Z","LA SOURIS","SOURINI S","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FJK99G","LA SOURIS","SOURINI S","20211018","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FJL01N","LA SOURIS","SOURINI S","20211031","20211031","N.v.t.",,"N.v.t."
"Bromfiets","FJL02B","LA SOURIS","SOURINI S","20211030","20211030","N.v.t.",,"N.v.t."
"Bromfiets","FJL02N","LA SOURIS","SOURINI S","20211030","20211030","N.v.t.",,"N.v.t."
"Bromfiets","FJL06F","LA SOURIS","SOURINI S","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJL07D","LA SOURIS","SOURINI S","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJL08D","LA SOURIS","SOURINI S","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FJL08F","LA SOURIS","SOURINI S","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJL23Z","LA SOURIS","SOURINI S","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJL29F","LA SOURIS","SOURINI S","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJL33H","LA SOURIS","SOURINI S","20211124","20211124","N.v.t.",,"N.v.t."
"Bromfiets","FJL34B","LA SOURIS","SOURINI S","20220129","20220129","N.v.t.",,"N.v.t."
"Bromfiets","FJL34Z","LA SOURIS","SOURINI S","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJL38H","LA SOURIS","SOURINI S","20211030","20211030","N.v.t.",,"N.v.t."
"Bromfiets","FJL38K","LA SOURIS","SOURINI S","20211102","20211102","N.v.t.",,"N.v.t."
"Bromfiets","FJL44K","LA SOURIS","SOURINI S","20220114","20220114","N.v.t.",,"N.v.t."
"Bromfiets","FJL49H","LA SOURIS","SOURINI S","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJL50H","LA SOURIS","SOURINI S","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJL51N","LA SOURIS","SOURINI S","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJL55P","LA SOURIS","SOURINI S","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJL58T","LA SOURIS","SOURINI S","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJL73L","LA SOURIS","SOURINI S","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FJL73X","LA SOURIS","SOURINI S","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJL75K","LA SOURIS","SOURINI S","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJL75T","LA SOURIS","SOURINI S","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJL76L","LA SOURIS","SOURINI S","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJL82H","LA SOURIS","SOURINI S","20211026","20211026","N.v.t.",,"N.v.t."
"Bromfiets","FJL83G","LA SOURIS","SOURINI S","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJL91B","LA SOURIS","SOURINI S","20211026","20211026","N.v.t.",,"N.v.t."
"Bromfiets","FJL97R","LA SOURIS","SOURINI S","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJL98R","LA SOURIS","SOURINI S","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJL99L","LA SOURIS","SOURINI S","20211030","20211030","N.v.t.",,"N.v.t."
"Bromfiets","FJN09X","LA SOURIS","SOURINI S","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN11D","LA SOURIS","SOURINI S","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJN13D","LA SOURIS","SOURINI S","20211105","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJN17X","LA SOURIS","SOURINI S","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN18X","LA SOURIS","SOURINI S","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJN20F","LA SOURIS","SOURINI S","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN21F","LA SOURIS","SOURINI S","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN24Z","LA SOURIS","SOURINI S","20211124","20211124","N.v.t.",,"N.v.t."
"Bromfiets","FJN26Z","LA SOURIS","SOURINI S","20211120","20211120","N.v.t.",,"N.v.t."
"Bromfiets","FJN28Z","LA SOURIS","SOURINI S","20211228","20211228","N.v.t.",,"N.v.t."
"Bromfiets","FJN36V","LA SOURIS","SOURINI S","20211117","20211117","N.v.t.",,"N.v.t."
"Bromfiets","FJN39X","LA SOURIS","SOURINI S","20211124","20211124","N.v.t.",,"N.v.t."
"Bromfiets","FJN40X","LA SOURIS","SOURINI S","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN41X","LA SOURIS","SOURINI S","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJN42X","LA SOURIS","SOURINI S","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJN43H","LA SOURIS","SOURINI S","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FJN47L","LA SOURIS","SOURINI S","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJN60K","LA SOURIS","SOURINI S","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN63V","LA SOURIS","SOURINI S","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJN65L","LA SOURIS","SOURINI S","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FJN67R","LA SOURIS","SOURINI S","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN76Z","LA SOURIS","SOURINI S","20211113","20211113","N.v.t.",,"N.v.t."
