"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78HXT7","Personenauto","HYMER","HC 322","20250516","20170414","10586","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090402","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2017-04-14T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTT16","Personenauto","HYMER","HC 322","20250301","20220407","11413","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20090512","20130712","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat","3500","EG/B 003",,"e1*2001/116*0421*05","FKM6FE","M4HI0G04HYC322","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-04-07T00:00:00.000","2009-05-12T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XKN07","Personenauto","HYMER","HC 322","20241001","20140916","11305","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20131001","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2014-09-16T00:00:00.000","2013-10-01T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JBB3","Personenauto","HYMER","HC 322","20240923","20190928","11254","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4HI0G04HYC322","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2019-09-28T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JFN1","Personenauto","HYMER","HC 322","20250524","20190705","10832","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090509","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2019-07-05T00:00:00.000","2009-05-09T00:00:00.000","2009-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83STS8","Personenauto","HYMER","HC 322","20250312","20190409","11079","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3500","2740","750","2500","20090627","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat","3500","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2019-04-09T00:00:00.000","2009-06-27T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HXR7","Personenauto","HYMER","HC 322","20250530","20191114","10974","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090327","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2019-11-14T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LHV2","Personenauto","HYMER","HC 322","20250223","20200215","8308","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100428","20100428","Geen verstrekking in Open Data","22106","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-02-15T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NPF6","Personenauto","HYMER","HC 322","20250603","20101021","10848","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2640","3300","2740","750","2500","20101021","20101021","Geen verstrekking in Open Data","58104","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*08","FKM2FF","M4DG1G04HYC401","0","0.04","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RFL7","Personenauto","HYMER","HC 322","20250703","20130927","10434","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110510","20110510","Geen verstrekking in Open Data","57902","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FKF4FE","M4HI0G04HYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2013-09-27T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JBB3","Personenauto","HYMER","HC 322","20250410","20090410","10542","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090410","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RHB9","Personenauto","HYMER","HC 322","20240829","20220205","10982","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20110608","20110608","Geen verstrekking in Open Data","61726","Nee",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKF2FE","M4HI0G04HYC401","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-02-05T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JGK4","Personenauto","HYMER","HC 322","20240608","20190628","12783","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKM2FF","M4HI0G04HYC322","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-06-28T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JGS7","Personenauto","HYMER","HC 322","20250503","20210408","10532","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090611","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-08T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LBX2","Personenauto","HYMER","HC 322","20250519","20100326","8308","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100326","20100326","Geen verstrekking in Open Data","22109","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88THF7","Personenauto","HYMER","HC 322","20250516","20120124","9895","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090515","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"op bodemplaat","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2012-01-24T00:00:00.000","2009-05-15T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LBX2","Personenauto","HYMER","HC 322","20250501","20160702","8269","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100402","20100402","Geen verstrekking in Open Data","21209","Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2016-07-02T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGS29","Personenauto","HYMER","HC 322","20250417","20230808","9748","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20080801","20130418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-08-08T00:00:00.000","2008-08-01T00:00:00.000","2013-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTB65","Personenauto","HYMER","HC 322","20240809","20171028","10874","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20110616","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*09","FKM2FF","M4HI0G04HYC401","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2017-10-28T00:00:00.000","2011-06-16T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVF71","Personenauto","HYMER","HC 322","20241114","20131203","9748","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20080730","20131203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2013-12-03T00:00:00.000","2008-07-30T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TRN92","Personenauto","HYMER","HC 322","20250319","20140425","11287","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20130319","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2014-04-25T00:00:00.000","2013-03-19T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JLK3","Personenauto","HYMER","HC 322","20240704","20200623","10752","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090703","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-06-23T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HXT2","Personenauto","HYMER","HC 322","20250508","20200716","10586","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090330","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-07-16T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NFH6","Personenauto","HYMER","HC 322","20250602","20130423","9650","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090713","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by bodemplaat r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2013-04-23T00:00:00.000","2009-07-13T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HPT5","Personenauto","HYMER","HC 322","20250510","20140306","11553","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2720","3500","2820","750","2500","20090130","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FKM2FE","M4HI0G04HYC322","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-03-06T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XZR5","Personenauto","HYMER","HC 322","20240729","20190803","10009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100226","20120922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat","3300","EG/B 003",,"e1*2001/116*0421*04","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2019-08-03T00:00:00.000","2010-02-26T00:00:00.000","2012-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NKP4","Personenauto","HYMER","HC 322","20250430","20210830","11153","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090715","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-08-30T00:00:00.000","2009-07-15T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
