"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T735HD","MG","MG ZS EV","20230621","20230621","WIT","41390","hatchback"
"Personenauto","T735ZP","MG","MG ZS EV","20230928","20230928","BLAUW","37740","hatchback"
"Personenauto","T736HD","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T736ZP","MG","MG ZS EV","20230928","20230928","BLAUW","37740","hatchback"
"Personenauto","T737BS","MG","MG ZS EV","20230519","20230519","ROOD","37740","hatchback"
"Personenauto","T737HD","MG","MG ZS EV","20230624","20230624","GRIJS","37740","hatchback"
"Personenauto","T737ZP","MG","MG ZS EV","20230928","20230928","BLAUW","37740","hatchback"
"Personenauto","T738BS","MG","MG ZS EV","20230517","20230517","GRIJS","42040","hatchback"
"Personenauto","T738HD","MG","MG ZS EV","20230629","20230629","ROOD","37740","hatchback"
"Personenauto","T739BS","MG","MG ZS EV","20230517","20230517","BLAUW","42040","hatchback"
"Personenauto","T739ZP","MG","MG ZS EV","20230928","20230928","BLAUW","37740","hatchback"
"Personenauto","T740BS","MG","MG ZS EV","20230517","20230517","ROOD","37740","hatchback"
"Personenauto","T740ZP","MG","MG ZS EV","20230928","20230928","BLAUW","37740","hatchback"
"Personenauto","T741BS","MG","MG ZS EV","20230520","20230520","ZWART","42040","hatchback"
"Personenauto","T741TG","MG","MG ZS EV","20230907","20230907","ZWART","35240","hatchback"
"Personenauto","T741ZP","MG","MG ZS EV","20230928","20230928","ROOD","37740","hatchback"
"Personenauto","T742BS","MG","MG ZS EV","20230517","20230517","GRIJS","35240","hatchback"
"Personenauto","T742KB","MG","MG ZS EV","20230629","20230629","GRIJS","42040","hatchback"
"Personenauto","T742ZP","MG","MG ZS EV","20230928","20230928","ROOD","37740","hatchback"
"Personenauto","T743HD","MG","MG ZS EV","20230629","20230629","ROOD","37740","hatchback"
"Personenauto","T743ZP","MG","MG ZS EV","20230928","20230928","ROOD","37740","hatchback"
"Personenauto","T743ZV","MG","MG ZS EV","20230929","20230929","ZWART","35240","hatchback"
"Personenauto","T744HD","MG","MG ZS EV","20230629","20230629","WIT","37090","hatchback"
"Personenauto","T744ZP","MG","MG ZS EV","20230928","20230928","WIT","37090","hatchback"
"Personenauto","T745BS","MG","MG ZS EV","20230520","20230520","GRIJS","37740","hatchback"
"Personenauto","T745HD","MG","MG ZS EV","20230629","20230629","WIT","37090","hatchback"
"Personenauto","T745VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T745ZP","MG","MG ZS EV","20230928","20230928","WIT","37090","hatchback"
"Personenauto","T746BS","MG","MG ZS EV","20230517","20230517","ZWART","42040","hatchback"
"Personenauto","T746HD","MG","MG ZS EV","20230629","20230629","WIT","37090","hatchback"
"Personenauto","T746RT","MG","MG ZS EV","20230830","20230830","ZWART","37740","hatchback"
"Personenauto","T746VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T746ZP","MG","MG ZS EV","20230928","20230928","WIT","37090","hatchback"
"Personenauto","T747FK","MG","MG ZS EV","20230613","20230613","ZWART","42040","hatchback"
"Personenauto","T747HD","MG","MG ZS EV","20230622","20230622","WIT","37090","hatchback"
"Personenauto","T747VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T747ZP","MG","MG ZS EV","20230928","20230928","WIT","37090","hatchback"
"Personenauto","T748BS","MG","MG ZS EV","20230525","20230525","GRIJS","42040","hatchback"
"Personenauto","T748HD","MG","MG ZS EV","20230629","20230629","ROOD","37740","hatchback"
"Personenauto","T748VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T748ZP","MG","MG ZS EV","20230928","20230928","WIT","37090","hatchback"
"Personenauto","T749BS","MG","MG ZS EV","20230517","20230517","ROOD","37740","hatchback"
"Personenauto","T749FK","MG","MG ZS EV","20230615","20230615","ZWART","35240","hatchback"
"Personenauto","T749VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T749ZP","MG","MG ZS EV","20230928","20230928","WIT","37090","hatchback"
"Personenauto","T750HD","MG","MG ZS EV","20230628","20230628","WIT","41390","hatchback"
"Personenauto","T750VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T750ZP","MG","MG ZS EV","20230928","20230928","WIT","37090","hatchback"
"Personenauto","T750ZT","MG","MG ZS EV","20230929","20230929","BLAUW","35240","hatchback"
"Personenauto","T751BS","MG","MG ZS EV","20230518","20230518","ZWART","42040","hatchback"
"Personenauto","T751VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T752HD","MG","MG ZS EV","20230626","20230626","WIT","41390","hatchback"
"Personenauto","T752VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T752ZP","MG","MG ZS EV","20230928","20230928","ZWART","37740","hatchback"
"Personenauto","T753VZ","MG","MG ZS EV","20230914","20230914","WIT","34590","hatchback"
"Personenauto","T753ZP","MG","MG ZS EV","20230928","20230928","ZWART","37740","hatchback"
"Personenauto","T754BS","MG","MG ZS EV","20240228","20240228","ROOD","37740","hatchback"
"Personenauto","T754VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T754ZP","MG","MG ZS EV","20230928","20230928","ZWART","37740","hatchback"
"Personenauto","T755VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T755ZP","MG","MG ZS EV","20230928","20230928","ZWART","37740","hatchback"
"Personenauto","T756BS","MG","MG ZS EV","20230522","20230522","ZWART","42040","hatchback"
"Personenauto","T756ZP","MG","MG ZS EV","20230928","20230928","ZWART","37740","hatchback"
"Personenauto","T757BD","MG","MG ZS EV","20230522","20230522","WIT","41390","hatchback"
"Personenauto","T757VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T758BS","MG","MG ZS EV","20230524","20230524","ZWART","35240","hatchback"
"Personenauto","T758VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T759BD","MG","MG ZS EV","20230524","20230524","ROOD","42040","hatchback"
"Personenauto","T759KG","MG","MG ZS EV","20230630","20230630","ZWART","42040","hatchback"
"Personenauto","T759VJ","MG","MG ZS EV","20230908","20230908","WIT","38890","hatchback"
"Personenauto","T760BD","MG","MG ZS EV","20230523","20230523","WIT","34590","hatchback"
"Personenauto","T760BS","MG","MG ZS EV","20230524","20230524","GRIJS","37740","hatchback"
"Personenauto","T761BS","MG","MG ZS EV","20230531","20230531","GRIJS","42040","hatchback"
"Personenauto","T762BD","MG","MG ZS EV","20230522","20230522","WIT","41390","hatchback"
"Personenauto","T762BS","MG","MG ZS EV","20230524","20230524","ZWART","42040","hatchback"
"Personenauto","T763BD","MG","MG ZS EV","20230517","20230517","ROOD","42040","hatchback"
"Personenauto","T763BS","MG","MG ZS EV","20230530","20230530","GRIJS","42040","hatchback"
"Personenauto","T763ZT","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T764BD","MG","MG ZS EV","20230517","20230517","ZWART","42040","hatchback"
"Personenauto","T764BS","MG","MG ZS EV","20230525","20230525","ZWART","35240","hatchback"
"Personenauto","T764ZT","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T765BD","MG","MG ZS EV","20230517","20230517","ZWART","42040","hatchback"
"Personenauto","T765KG","MG","MG ZS EV","20230630","20230630","ZWART","39540","hatchback"
"Personenauto","T765PJ","MG","MG ZS EV","20220330","20230902","WIT","38490","hatchback"
"Personenauto","T766BD","MG","MG ZS EV","20230522","20230522","WIT","41390","hatchback"
"Personenauto","T766BS","MG","MG ZS EV","20230526","20230526","GRIJS","42040","hatchback"
"Personenauto","T767BD","MG","MG ZS EV","20230518","20230518","WIT","41390","hatchback"
"Personenauto","T768BD","MG","MG ZS EV","20230517","20230517","WIT","38890","hatchback"
"Personenauto","T768BS","MG","MG ZS EV","20230525","20230525","GRIJS","37740","hatchback"
"Personenauto","T768DD","MG","MG ZS EV","20230518","20230518","ROOD","42040","hatchback"
"Personenauto","T768FK","MG","MG ZS EV","20230621","20230621","GRIJS","39540","hatchback"
"Personenauto","T769BD","MG","MG ZS EV","20230517","20230517","ROOD","42040","hatchback"
"Personenauto","T769KG","MG","MG ZS EV","20230630","20230630","BLAUW","39540","hatchback"
"Personenauto","T770BD","MG","MG ZS EV","20230518","20230518","ROOD","42040","hatchback"
"Personenauto","T771BD","MG","MG ZS EV","20230519","20230519","WIT","41390","hatchback"
"Personenauto","T771BS","MG","MG ZS EV","20230526","20230526","ROOD","37740","hatchback"
"Personenauto","T772BS","MG","MG ZS EV","20230526","20230526","ZWART","42040","hatchback"
"Personenauto","T772ZR","MG","MG ZS EV","20230929","20230929","ZWART","39540","hatchback"
"Personenauto","T773ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T773ZV","MG","MG ZS EV","20230929","20230929","ZWART","39540","hatchback"
"Personenauto","T774BD","MG","MG ZS EV","20230517","20230517","WIT","41390","hatchback"
"Personenauto","T774BS","MG","MG ZS EV","20230526","20230526","GRIJS","35240","hatchback"
"Personenauto","T774ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T774ZV","MG","MG ZS EV","20230929","20230929","WIT","41390","hatchback"
"Personenauto","T775BD","MG","MG ZS EV","20230517","20230517","WIT","41390","hatchback"
"Personenauto","T775BS","MG","MG ZS EV","20230526","20230526","ROOD","37740","hatchback"
"Personenauto","T775ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T776BD","MG","MG ZS EV","20230517","20230517","ZWART","42040","hatchback"
"Personenauto","T776BS","MG","MG ZS EV","20230531","20230531","GRIJS","42040","hatchback"
"Personenauto","T776KF","MG","MG ZS EV","20230630","20230630","GRIJS","39540","hatchback"
"Personenauto","T776ZB","MG","MG ZS EV","20211115","20230925","GRIJS","37510","hatchback"
"Personenauto","T776ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T777BD","MG","MG ZS EV","20230519","20230519","WIT","41390","hatchback"
"Personenauto","T777KF","MG","MG ZS EV","20230630","20230630","GRIJS","39540","hatchback"
"Personenauto","T777ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T778BD","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T778ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T779BD","MG","MG ZS EV","20230520","20230520","ZWART","42040","hatchback"
"Personenauto","T779BS","MG","MG ZS EV","20230530","20230530","WIT","37090","hatchback"
"Personenauto","T779KF","MG","MG ZS EV","20230630","20230630","GRIJS","39540","hatchback"
"Personenauto","T779ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T780BD","MG","MG ZS EV","20230629","20230629","ZWART","42040","hatchback"
"Personenauto","T780KF","MG","MG ZS EV","20230630","20230630","GRIJS","39540","hatchback"
"Personenauto","T780ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T781BS","MG","MG ZS EV","20230530","20230530","GRIJS","42040","hatchback"
"Personenauto","T781KF","MG","MG ZS EV","20230630","20230630","BLAUW","39540","hatchback"
"Personenauto","T781ZR","MG","MG ZS EV","20230929","20230929","ZWART","39540","hatchback"
"Personenauto","T782KF","MG","MG ZS EV","20230630","20230630","BLAUW","39540","hatchback"
"Personenauto","T782ZR","MG","MG ZS EV","20230929","20230929","ZWART","39540","hatchback"
"Personenauto","T783BS","MG","MG ZS EV","20230530","20230530","GRIJS","42040","hatchback"
"Personenauto","T783VJ","MG","MG ZS EV","20230908","20230908","BLAUW","35240","hatchback"
"Personenauto","T783VL","MG","MG ZS EV","20230921","20230921","ZWART","42040","hatchback"
"Personenauto","T783ZR","MG","MG ZS EV","20230929","20230929","ZWART","39540","hatchback"
"Personenauto","T784BS","MG","MG ZS EV","20230530","20230530","GRIJS","42040","hatchback"
"Personenauto","T785VJ","MG","MG ZS EV","20230908","20230908","ZWART","42040","hatchback"
"Personenauto","T785VL","MG","MG ZS EV","20230913","20230913","BLAUW","42040","hatchback"
"Personenauto","T785ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T786BS","MG","MG ZS EV","20230530","20230530","GRIJS","42040","hatchback"
"Personenauto","T786VJ","MG","MG ZS EV","20230908","20230908","ZWART","39540","hatchback"
"Personenauto","T786VL","MG","MG ZS EV","20230913","20230913","ZWART","39540","hatchback"
"Personenauto","T786ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T787VJ","MG","MG ZS EV","20230908","20230908","ZWART","42040","hatchback"
"Personenauto","T787VL","MG","MG ZS EV","20230913","20230913","ZWART","42040","hatchback"
"Personenauto","T787ZR","MG","MG ZS EV","20230929","20230929","ZWART","39540","hatchback"
"Personenauto","T788VJ","MG","MG ZS EV","20230908","20230908","ZWART","39540","hatchback"
"Personenauto","T788ZR","MG","MG ZS EV","20230929","20230929","ZWART","39540","hatchback"
"Personenauto","T789SZ","MG","MG ZS EV","20210630","20230906","BLAUW","29989","hatchback"
"Personenauto","T789VJ","MG","MG ZS EV","20230908","20230908","ZWART","42040","hatchback"
"Personenauto","T789ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T790BS","MG","MG ZS EV","20230525","20230525","WIT","34590","hatchback"
"Personenauto","T791BS","MG","MG ZS EV","20230530","20230530","ROOD","42040","hatchback"
"Personenauto","T791ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T792VB","MG","MG ZS EV","20230928","20230928","WIT","41390","hatchback"
"Personenauto","T792VJ","MG","MG ZS EV","20230908","20230908","ZWART","42040","hatchback"
"Personenauto","T792ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T793BS","MG","MG ZS EV","20230531","20230531","ROOD","37740","hatchback"
"Personenauto","T793VJ","MG","MG ZS EV","20230908","20230908","GRIJS","42040","hatchback"
"Personenauto","T793ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T794LX","MG","MG ZS EV","20220617","20230717","GRIJS","39740","hatchback"
"Personenauto","T794ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T795BS","MG","MG ZS EV","20230531","20230531","GRIJS","42040","hatchback"
"Personenauto","T795VJ","MG","MG ZS EV","20230908","20230908","ROOD","35240","hatchback"
"Personenauto","T795ZR","MG","MG ZS EV","20230929","20230929","GRIJS","39540","hatchback"
"Personenauto","T796VJ","MG","MG ZS EV","20230913","20230913","ZWART","37740","hatchback"
"Personenauto","T796ZR","MG","MG ZS EV","20230929","20230929","WIT","38890","hatchback"
"Personenauto","T797BS","MG","MG ZS EV","20230629","20230629","ROOD","42040","hatchback"
"Personenauto","T797ZR","MG","MG ZS EV","20230929","20230929","BLAUW","39540","hatchback"
"Personenauto","T798ZR","MG","MG ZS EV","20230929","20230929","ROOD","39540","hatchback"
"Personenauto","T799BS","MG","MG ZS EV","20230607","20230607","ZWART","35240","hatchback"
"Personenauto","T800BS","MG","MG ZS EV","20230612","20230612","ZWART","42040","hatchback"
"Personenauto","T800VS","MG","MG ZS EV","20230926","20230926","GRIJS","42040","hatchback"
"Personenauto","T800ZR","MG","MG ZS EV","20230929","20230929","ROOD","39540","hatchback"
"Personenauto","T801ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T802LX","MG","MG ZS EV","20230717","20230717","WIT","37090","hatchback"
"Personenauto","T802VS","MG","MG ZS EV","20230927","20230927","WIT","37090","hatchback"
"Personenauto","T802ZR","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T803BS","MG","MG ZS EV","20230606","20230606","GRIJS","42040","hatchback"
"Personenauto","T803VS","MG","MG ZS EV","20230928","20230928","GRIJS","42040","hatchback"
"Personenauto","T803ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T804BS","MG","MG ZS EV","20230612","20230612","ZWART","42040","hatchback"
"Personenauto","T804ZR","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T805ZR","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T806HD","MG","MG ZS EV","20230630","20230630","WIT","37090","hatchback"
"Personenauto","T806VS","MG","MG ZS EV","20230928","20230928","WIT","41390","hatchback"
"Personenauto","T806ZR","MG","MG ZS EV","20230929","20230929","WIT","41390","hatchback"
"Personenauto","T807BS","MG","MG ZS EV","20230615","20230615","WIT","41390","hatchback"
"Personenauto","T807ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T808BS","MG","MG ZS EV","20230629","20230629","ROOD","42040","hatchback"
"Personenauto","T808ZR","MG","MG ZS EV","20230930","20230930","ZWART","42040","hatchback"
"Personenauto","T809BS","MG","MG ZS EV","20230531","20230531","ZWART","42040","hatchback"
"Personenauto","T809ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T810BD","MG","MG ZS EV","20230607","20230607","GRIJS","42040","hatchback"
"Personenauto","T810BS","MG","MG ZS EV","20230531","20230531","ZWART","42040","hatchback"
"Personenauto","T810ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T811ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T812BD","MG","MG ZS EV","20230623","20230623","ZWART","42040","hatchback"
"Personenauto","T812BS","MG","MG ZS EV","20230530","20230530","GRIJS","42040","hatchback"
"Personenauto","T812GL","MG","MG ZS EV","20230726","20230726","WIT","34590","hatchback"
"Personenauto","T813BD","MG","MG ZS EV","20230519","20230519","ROOD","42040","hatchback"
"Personenauto","T813BS","MG","MG ZS EV","20230531","20230531","WIT","41390","hatchback"
"Personenauto","T813PN","MG","MG ZS EV","20230814","20230814","ZWART","42040","hatchback"
"Personenauto","T814DJ","MG","MG ZS EV","20230525","20230525","GRIJS","42040","hatchback"
"Personenauto","T815BD","MG","MG ZS EV","20230527","20230527","WIT","41390","hatchback"
"Personenauto","T816BD","MG","MG ZS EV","20230531","20230531","ZWART","42040","hatchback"
"Personenauto","T816DJ","MG","MG ZS EV","20230526","20230526","ZWART","42040","hatchback"
"Personenauto","T817BD","MG","MG ZS EV","20230629","20230629","ZWART","42040","hatchback"
"Personenauto","T817FK","MG","MG ZS EV","20230624","20230624","WIT","38890","hatchback"
"Personenauto","T818DJ","MG","MG ZS EV","20230531","20230531","ZWART","37740","hatchback"
"Personenauto","T818FK","MG","MG ZS EV","20230612","20230612","ZWART","42040","hatchback"
"Personenauto","T818NF","MG","MG ZS EV","20221122","20230717","ZWART","39740","hatchback"
"Personenauto","T820DJ","MG","MG ZS EV","20230630","20230630","WIT","41390","hatchback"
"Personenauto","T821BS","MG","MG ZS EV","20230518","20230518","BLAUW","42040","hatchback"
"Personenauto","T821DJ","MG","MG ZS EV","20230630","20230630","WIT","41390","hatchback"
"Personenauto","T821FK","MG","MG ZS EV","20230628","20230628","GRIJS","42040","hatchback"
"Personenauto","T822DJ","MG","MG ZS EV","20230630","20230630","WIT","41390","hatchback"
"Personenauto","T822ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T823DJ","MG","MG ZS EV","20230630","20230630","WIT","41390","hatchback"
"Personenauto","T823ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T824DJ","MG","MG ZS EV","20230630","20230630","WIT","41390","hatchback"
"Personenauto","T824NR","MG","MG ZS EV","20220620","20230720","GRIJS","39740","hatchback"
"Personenauto","T824TB","MG","MG ZS EV","20230830","20230830","ROOD","42040","hatchback"
"Personenauto","T824ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T825DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T825ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T826DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T826ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T827DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T827ZR","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T828DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T828KD","MG","MG ZS EV","20230629","20230629","GRIJS","42040","hatchback"
"Personenauto","T828ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T829DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T829HH","MG","MG ZS EV","20230629","20230629","ZWART","39540","hatchback"
"Personenauto","T829KD","MG","MG ZS EV","20230629","20230629","GRIJS","37740","hatchback"
"Personenauto","T829ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T830DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T830HH","MG","MG ZS EV","20230627","20230627","ZWART","42040","hatchback"
"Personenauto","T830ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T831DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T831ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T832DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T832ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T833DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T833KD","MG","MG ZS EV","20230629","20230629","ZWART","37740","hatchback"
"Personenauto","T833ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T834DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T834ZR","MG","MG ZS EV","20230929","20230929","BLAUW","42040","hatchback"
"Personenauto","T835DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T835GL","MG","MG ZS EV","20230619","20230619","WIT","41390","hatchback"
"Personenauto","T835KD","MG","MG ZS EV","20230630","20230630","ZWART","37740","hatchback"
"Personenauto","T835ZR","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T836DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T836GL","MG","MG ZS EV","20230630","20230630","ROOD","42040","hatchback"
"Personenauto","T836ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T837DJ","MG","MG ZS EV","20230629","20230629","WIT","41390","hatchback"
"Personenauto","T837ZR","MG","MG ZS EV","20230929","20230929","BLAUW","42040","hatchback"
"Personenauto","T838DJ","MG","MG ZS EV","20230624","20230624","WIT","41390","hatchback"
"Personenauto","T838ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T839DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T839ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T840DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T840ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T841DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T841ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T842DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T842PK","MG","MG ZS EV","20230808","20230808","ZWART","37740","hatchback"
"Personenauto","T842ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T843BD","MG","MG ZS EV","20230522","20230522","ZWART","42040","hatchback"
"Personenauto","T843DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T843ZR","MG","MG ZS EV","20230929","20230929","WIT","41390","hatchback"
"Personenauto","T844DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T844PK","MG","MG ZS EV","20230809","20230809","BLAUW","37740","hatchback"
"Personenauto","T844ZR","MG","MG ZS EV","20230929","20230929","WIT","41390","hatchback"
"Personenauto","T845DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T845PK","MG","MG ZS EV","20230831","20230831","ROOD","35240","hatchback"
"Personenauto","T846BD","MG","MG ZS EV","20230515","20230515","GRIJS","42040","hatchback"
"Personenauto","T846PK","MG","MG ZS EV","20230814","20230814","GRIJS","35240","hatchback"
"Personenauto","T846ZR","MG","MG ZS EV","20230929","20230929","BLAUW","42040","hatchback"
"Personenauto","T847DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T847FD","MG","MG ZS EV","20230629","20230629","ZWART","42040","hatchback"
"Personenauto","T847PK","MG","MG ZS EV","20230731","20230731","ZWART","37740","hatchback"
"Personenauto","T847ZR","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T848DJ","MG","MG ZS EV","20230531","20230531","ROOD","42040","hatchback"
"Personenauto","T848FD","MG","MG ZS EV","20230615","20230615","WIT","41390","hatchback"
"Personenauto","T848PK","MG","MG ZS EV","20230819","20230819","ZWART","37740","hatchback"
"Personenauto","T848ZR","MG","MG ZS EV","20230929","20230929","GRIJS","42040","hatchback"
"Personenauto","T849BD","MG","MG ZS EV","20230512","20230512","WIT","41390","hatchback"
"Personenauto","T849FD","MG","MG ZS EV","20230622","20230622","ZWART","42040","hatchback"
"Personenauto","T849TJ","MG","MG ZS EV","20220630","20230909","BLAUW","39740","hatchback"
"Personenauto","T850FD","MG","MG ZS EV","20230629","20230629","ROOD","42040","hatchback"
"Personenauto","T851FD","MG","MG ZS EV","20230628","20230628","WIT","38890","hatchback"
"Personenauto","T851ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T852DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T852ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T853FD","MG","MG ZS EV","20230628","20230628","WIT","38890","hatchback"
"Personenauto","T853HD","MG","MG ZS EV","20230623","20230623","ROOD","37740","hatchback"
"Personenauto","T853ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T854DJ","MG","MG ZS EV","20230531","20230531","WIT","37090","hatchback"
"Personenauto","T854HD","MG","MG ZS EV","20230626","20230626","WIT","41390","hatchback"
"Personenauto","T854PL","MG","MG ZS EV","20230918","20230918","WIT","37090","hatchback"
"Personenauto","T854ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T855HD","MG","MG ZS EV","20230626","20230626","WIT","41390","hatchback"
"Personenauto","T855ZR","MG","MG ZS EV","20230929","20230929","ZWART","42040","hatchback"
"Personenauto","T856DJ","MG","MG ZS EV","20230615","20230615","ZWART","37740","hatchback"
"Personenauto","T856ZR","MG","MG ZS EV","20230929","20230929","WIT","41390","hatchback"
"Personenauto","T857HD","MG","MG ZS EV","20230626","20230626","WIT","41390","hatchback"
