"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VST83X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221217","20221217","N.v.t.","44328","gesloten opbouw"
"Bedrijfsauto","VST84L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221219","20221219","N.v.t.","32639","gesloten opbouw"
"Bedrijfsauto","VST84P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","31299","gesloten opbouw"
"Bedrijfsauto","VST84Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221201","20221201","N.v.t.","32616","gesloten opbouw"
"Bedrijfsauto","VST85L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230125","20230125","N.v.t.","30941","gesloten opbouw"
"Bedrijfsauto","VST85X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221202","20221202","N.v.t.","27109","gesloten opbouw"
"Bedrijfsauto","VST85Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","32369","gesloten opbouw"
"Bedrijfsauto","VST86L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","36217","gesloten opbouw"
"Bedrijfsauto","VST86P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","26426","gesloten opbouw"
"Bedrijfsauto","VST86X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VST86Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230210","20230210","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VST87R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VST88P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","31258","gesloten opbouw"
"Bedrijfsauto","VST88R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VST89P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","27537","gesloten opbouw"
"Bedrijfsauto","VST89X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","41630","gesloten opbouw"
"Bedrijfsauto","VST90R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VST90P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","28648","gesloten opbouw"
"Bedrijfsauto","VST90Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","36758","gesloten opbouw"
"Bedrijfsauto","VST91P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221223","20221223","N.v.t.","26664","gesloten opbouw"
"Bedrijfsauto","VST91R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","30862","gesloten opbouw"
"Bedrijfsauto","VST91Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VST92P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","30980","gesloten opbouw"
"Bedrijfsauto","VST93L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VST94L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","31180","gesloten opbouw"
"Bedrijfsauto","VST95L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","31180","gesloten opbouw"
"Bedrijfsauto","VST95P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VST95Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","31885","gesloten opbouw"
"Bedrijfsauto","VST96P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","29450","gesloten opbouw"
"Bedrijfsauto","VST96R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","35266","gesloten opbouw"
"Bedrijfsauto","VST96Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221201","20221201","N.v.t.","34139","gesloten opbouw"
"Bedrijfsauto","VST97P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221219","20221219","N.v.t.","30290","gesloten opbouw"
"Bedrijfsauto","VST97Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","29806","gesloten opbouw"
"Bedrijfsauto","VST98P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","42621","gesloten opbouw"
"Bedrijfsauto","VST98Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221202","20221202","N.v.t.","29624","gesloten opbouw"
"Bedrijfsauto","VST99P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","30045","gesloten opbouw"
"Bedrijfsauto","VSV01B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","34369","gesloten opbouw"
"Bedrijfsauto","VSV01G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230217","20230217","N.v.t.","29394","gesloten opbouw"
"Bedrijfsauto","VSV01X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VSV03G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","26775","gesloten opbouw"
"Bedrijfsauto","VSV03X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230321","20230321","N.v.t.","41812","gesloten opbouw"
"Bedrijfsauto","VSV04X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","28259","gesloten opbouw"
"Bedrijfsauto","VSV05B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VSV05G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VSV06B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","37955","gesloten opbouw"
"Bedrijfsauto","VSV06G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VSV05X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","35376","gesloten opbouw"
"Bedrijfsauto","VSV06X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230209","20230209","N.v.t.","33329","gesloten opbouw"
"Bedrijfsauto","VSV07G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VSV07H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","31909","gesloten opbouw"
"Bedrijfsauto","VSV07X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","31806","gesloten opbouw"
"Bedrijfsauto","VSV08B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VSV08G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","33441","gesloten opbouw"
"Bedrijfsauto","VSV08H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","36670","gesloten opbouw"
"Bedrijfsauto","VSV08R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230315","20230315","N.v.t.","40067","gesloten opbouw"
"Bedrijfsauto","VSV09B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","33719","gesloten opbouw"
"Bedrijfsauto","VSV09G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VSV10H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","35829","gesloten opbouw"
"Bedrijfsauto","VSV11B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VSV11G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","28950","gesloten opbouw"
"Bedrijfsauto","VSV11X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230111","20230111","N.v.t.","40987","gesloten opbouw"
"Bedrijfsauto","VSV12B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VSV12H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","36670","gesloten opbouw"
"Bedrijfsauto","VSV12R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230831","20230831","N.v.t.","28537","gesloten opbouw"
"Bedrijfsauto","VSV12X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","31806","gesloten opbouw"
"Bedrijfsauto","VSV13B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VSV13H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","35829","gesloten opbouw"
"Bedrijfsauto","VSV13X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","31806","gesloten opbouw"
"Bedrijfsauto","VSV14H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VSV14X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","31417","gesloten opbouw"
"Bedrijfsauto","VSV15H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221219","20221219","N.v.t.","30212","gesloten opbouw"
"Bedrijfsauto","VSV17H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VSV18H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221202","20221202","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VSV19G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","34687","gesloten opbouw"
"Bedrijfsauto","VSV19H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VSV20G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV20H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230203","20230203","N.v.t.","27585","gesloten opbouw"
"Bedrijfsauto","VSV21G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV22G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV23G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV24B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230124","20230124","N.v.t.","41368","gesloten opbouw"
"Bedrijfsauto","VSV24G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV25B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","29902","gesloten opbouw"
"Bedrijfsauto","VSV25G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV26B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","32933","gesloten opbouw"
"Bedrijfsauto","VSV27B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VSV27G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV28G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV29G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV29H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VSV29K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","33480","gesloten opbouw"
"Bedrijfsauto","VSV30G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV30K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","33480","gesloten opbouw"
"Bedrijfsauto","VSV31G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV32B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230111","20230111","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","VSV32G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VSV32K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VSV33B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230111","20230111","N.v.t.","30418","gesloten opbouw"
"Bedrijfsauto","VSV33H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","35758","gesloten opbouw"
"Bedrijfsauto","VSV34B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","37257","gesloten opbouw"
"Bedrijfsauto","VSV34G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","29616","gesloten opbouw"
"Bedrijfsauto","VSV35B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","34369","gesloten opbouw"
"Bedrijfsauto","VSV37B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","26632","gesloten opbouw"
"Bedrijfsauto","VSV38B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","30592","gesloten opbouw"
"Bedrijfsauto","VSV39B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","28291","gesloten opbouw"
"Bedrijfsauto","VSV40B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","30831","gesloten opbouw"
"Bedrijfsauto","VSV41B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","32251","gesloten opbouw"
"Bedrijfsauto","VSV41L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","34766","gesloten opbouw"
"Bedrijfsauto","VSV42B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","34544","gesloten opbouw"
"Bedrijfsauto","VSV42L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221220","20221220","N.v.t.","30290","gesloten opbouw"
"Bedrijfsauto","VSV43B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221207","20221207","N.v.t.","31552","gesloten opbouw"
"Bedrijfsauto","VSV44B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","32251","gesloten opbouw"
"Bedrijfsauto","VSV44L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","30688","gesloten opbouw"
"Bedrijfsauto","VSV45L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","VSV47L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","35314","gesloten opbouw"
"Bedrijfsauto","VSV48F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","42375","gesloten opbouw"
"Bedrijfsauto","VSV49F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","42375","gesloten opbouw"
"Bedrijfsauto","VSV50B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","35314","gesloten opbouw"
"Bedrijfsauto","VSV50F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VSV51F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","36901","gesloten opbouw"
"Bedrijfsauto","VSV51L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","28125","gesloten opbouw"
"Bedrijfsauto","VSV52L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","28125","gesloten opbouw"
"Bedrijfsauto","VSV55G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221222","20221222","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VSV56G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSV57G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VSV58F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","40923","gesloten opbouw"
"Bedrijfsauto","VSV58G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","31679","gesloten opbouw"
"Bedrijfsauto","VSV59G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","30727","gesloten opbouw"
"Bedrijfsauto","VSV59L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VSV59R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","30600","gesloten opbouw"
"Bedrijfsauto","VSV60G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSV60L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230111","20230111","N.v.t.","32163","gesloten opbouw"
"Bedrijfsauto","VSV60R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","29450","gesloten opbouw"
"Bedrijfsauto","VSV61L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","41638","gesloten opbouw"
"Bedrijfsauto","VSV61R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","29450","gesloten opbouw"
"Bedrijfsauto","VSV62G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221227","20221227","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VSV63G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSV63L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","32132","gesloten opbouw"
"Bedrijfsauto","VSV64L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230111","20230111","N.v.t.","31195","gesloten opbouw"
"Bedrijfsauto","VSV64R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","34814","gesloten opbouw"
"Bedrijfsauto","VSV65G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSV65R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","28125","gesloten opbouw"
"Bedrijfsauto","VSV66F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","32576","gesloten opbouw"
"Bedrijfsauto","VSV66G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230127","20230127","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSV66V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","26490","gesloten opbouw"
"Bedrijfsauto","VSV67F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","27331","gesloten opbouw"
"Bedrijfsauto","VSV67G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230324","20230324","N.v.t.","33790","gesloten opbouw"
"Bedrijfsauto","VSV67V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","39464","gesloten opbouw"
"Bedrijfsauto","VSV68F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","36901","gesloten opbouw"
"Bedrijfsauto","VSV68G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230206","20230206","N.v.t.","30108","gesloten opbouw"
"Bedrijfsauto","VSV68V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230120","20230120","N.v.t.","38733","gesloten opbouw"
"Bedrijfsauto","VSV69G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","30727","gesloten opbouw"
"Bedrijfsauto","VSV70G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","31679","gesloten opbouw"
"Bedrijfsauto","VSV70V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230302","20230302","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VSV70Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","25855","gesloten opbouw"
"Bedrijfsauto","VSV71F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","34766","gesloten opbouw"
"Bedrijfsauto","VSV71G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VSV71Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","25855","gesloten opbouw"
"Bedrijfsauto","VSV73F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","32949","gesloten opbouw"
"Bedrijfsauto","VSV73L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","31727","gesloten opbouw"
"Bedrijfsauto","VSV73R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","39908","gesloten opbouw"
"Bedrijfsauto","VSV73V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230221","20230221","N.v.t.","30917","gesloten opbouw"
"Bedrijfsauto","VSV74F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","32949","gesloten opbouw"
"Bedrijfsauto","VSV74L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221219","20221219","N.v.t.","28688","gesloten opbouw"
"Bedrijfsauto","VSV75F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","35600","gesloten opbouw"
"Bedrijfsauto","VSV75L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","31806","gesloten opbouw"
"Bedrijfsauto","VSV75R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221210","20221210","N.v.t.","44074","gesloten opbouw"
"Bedrijfsauto","VSV76F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","26490","gesloten opbouw"
"Bedrijfsauto","VSV76L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","31727","gesloten opbouw"
"Bedrijfsauto","VSV76V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","30188","gesloten opbouw"
"Bedrijfsauto","VSV77F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230116","20230116","N.v.t.","30688","gesloten opbouw"
"Bedrijfsauto","VSV77G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","35600","gesloten opbouw"
"Bedrijfsauto","VSV77L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221216","20221216","N.v.t.","31727","gesloten opbouw"
"Bedrijfsauto","VSV78G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230106","20230106","N.v.t.","35314","gesloten opbouw"
"Bedrijfsauto","VSV78L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230103","20230103","N.v.t.","31806","gesloten opbouw"
"Bedrijfsauto","VSV78V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VSV78Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","40353","gesloten opbouw"
"Bedrijfsauto","VSV79L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221214","20221214","N.v.t.","31727","gesloten opbouw"
"Bedrijfsauto","VSV79V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230131","20230131","N.v.t.","31140","gesloten opbouw"
"Bedrijfsauto","VSV79Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","33131","gesloten opbouw"
"Bedrijfsauto","VSV80G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230511","20230511","N.v.t.","35083","gesloten opbouw"
"Bedrijfsauto","VSV80Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221223","20221223","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VSV81G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230114","20230114","N.v.t.","43883","gesloten opbouw"
"Bedrijfsauto","VSV81Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","VSV82G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","30188","gesloten opbouw"
