"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LTDB89","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930514","19950922","BLAUW",,"cabriolet"
"Personenauto","LTXZ01","MERCEDES-BENZ","300 SL U9","19910102","19950920","BLAUW",,"cabriolet"
"Personenauto","LTZD32","MERCEDES-BENZ","300 SL U9","19890802","19960307","BLAUW",,"cabriolet"
"Personenauto","LVFZ70","MERCEDES-BENZ","300 SL","19870204","19951107","GRIJS",,"cabriolet"
"Personenauto","LVXG17","MERCEDES-BENZ","300 SL K6","19880503","19951116","BLAUW",,"cabriolet"
"Personenauto","LXGT04","MERCEDES-BENZ","300 SL-24 U9","19890725","19950825","GRIJS",,"cabriolet"
"Personenauto","LXLP80","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940211","19950829","GRIJS",,"cabriolet"
"Personenauto","LXVS18","MERCEDES-BENZ","300 SL U9","19930127","19950925","GRIJS",,"cabriolet"
"Personenauto","LZLJ17","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930827","19950925","BLAUW",,"cabriolet"
"Personenauto","LZSL20","MERCEDES-BENZ","300 SL U9","19900803","19950921","PAARS",,"cabriolet"
"Personenauto","LZTT98","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930330","19950928","ROOD",,"cabriolet"
"Personenauto","N097ZG","MERCEDES-BENZ","C 300","20170510","20220112","BLAUW","71452","cabriolet"
"Personenauto","N138RS","MERCEDES-BENZ","SLC 300","20160613","20211209","GRIJS","74901","cabriolet"
"Personenauto","N196NK","MERCEDES-BENZ","E 300","20190510","20211126","GRIJS","87859","cabriolet"
"Personenauto","N202BS","MERCEDES-BENZ","SLK 300","20090629","20220811","GRIJS",,"cabriolet"
"Personenauto","N208BF","MERCEDES-BENZ","300 SL-24 U9","19910412","20210914","GRIJS",,"cabriolet"
"Personenauto","N216ZV","MERCEDES-BENZ","SLC 300","20170130","20220208","ROOD","62688","cabriolet"
"Personenauto","N320DL","MERCEDES-BENZ","C 300","20190325",,"ZWART","71997","cabriolet"
"Personenauto","N334FD","MERCEDES-BENZ","MERCEDES 300SL","19880211","20210922","GRIJS",,"cabriolet"
"Personenauto","N377VX","MERCEDES-BENZ","C 300","20220519","20220519","GRIJS","84820","cabriolet"
"Personenauto","N412JF","MERCEDES-BENZ","C 300","20170424","20220825","ZWART","76370","cabriolet"
"Personenauto","N466SR","MERCEDES-BENZ","E 300","20220105","20220105","GRIJS","93161","cabriolet"
"Personenauto","N498VX","MERCEDES-BENZ","E 300","20210309","20220422","ZWART","99728","cabriolet"
"Personenauto","N608ZF","MERCEDES-BENZ","E 300","20180206","20220114","ZWART","84748","cabriolet"
"Personenauto","N609TG","MERCEDES-BENZ","C 300","20220207","20220207","ZWART","79176","cabriolet"
"Personenauto","N626ZK","MERCEDES-BENZ","300 SL–24","19920825","20220113","GRIJS",,"cabriolet"
"Personenauto","N644RX","MERCEDES-BENZ","C 300","20211220","20211220","GRIJS","83127","cabriolet"
"Personenauto","N786KL","MERCEDES-BENZ","SLK 300","20100315","20211208","GRIJS","71088","cabriolet"
"Personenauto","N791GJ","MERCEDES-BENZ","SLK 300","20090506","20211001","ZWART",,"cabriolet"
"Personenauto","N799ZH","MERCEDES-BENZ","C 300","20200807","20220113","GRIJS","78289","cabriolet"
"Personenauto","N827NZ","MERCEDES-BENZ","300 SL","19890125","20211217","WIT",,"cabriolet"
"Personenauto","N844NZ","MERCEDES-BENZ","300 SL","19860228","20211126","ROOD",,"cabriolet"
"Personenauto","N849ZH","MERCEDES-BENZ","C 300","20170404","20220112","GRIJS","65305","cabriolet"
"Personenauto","N851DG","MERCEDES-BENZ","SL 300","20110214","20220217","WIT","117802","cabriolet"
"Personenauto","N935TF","MERCEDES-BENZ","E 300","20210310","20211223","ZWART","86358","cabriolet"
"Personenauto","N967HS","MERCEDES-BENZ","300 CE-24","19930201","20211015","ROOD",,"cabriolet"
"Personenauto","N983ZZ","MERCEDES-BENZ","300 GD","19850131","20220121","ROOD",,"cabriolet"
"Personenauto","NDTN62","MERCEDES-BENZ","300 SL K6","19860923","19951024","BLAUW",,"cabriolet"
"Personenauto","NFZD36","MERCEDES-BENZ","300 SL-24 U9","19920624","19951116","GRIJS",,"cabriolet"
"Personenauto","NGFP75","MERCEDES-BENZ","300 SL U9","19930518","19951121","GRIJS",,"cabriolet"
"Personenauto","NGND57","MERCEDES-BENZ","300 SL","19850917","19951130","BEIGE",,"cabriolet"
"Personenauto","NGPD41","MERCEDES-BENZ","300 SL-24 U9","19921216","19951204","PAARS",,"cabriolet"
"Personenauto","NGRD54","MERCEDES-BENZ","300 SL-24 U9","19930503","19951205","GRIJS",,"cabriolet"
"Personenauto","NHRL57","MERCEDES-BENZ","300 SL U9","19900322","19960111","ZWART",,"cabriolet"
"Personenauto","NJ858F","MERCEDES-BENZ","300 CE-24","19931005","20170207","GRIJS",,"cabriolet"
"Personenauto","NLTJ57","MERCEDES-BENZ","300 SL-24 U9","19891020","19970521","WIT",,"cabriolet"
"Personenauto","NLTL61","MERCEDES-BENZ","300 SL U9","19891018","19960125","GRIJS",,"cabriolet"
"Personenauto","NNBN64","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921228","19960301","GRIJS",,"cabriolet"
"Personenauto","NNDP75","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920807","19960122","GRIJS",,"cabriolet"
"Personenauto","NPDV57","MERCEDES-BENZ","300 CE-24 U9","19911016","19970724","ZWART",,"cabriolet"
"Personenauto","NPHH71","MERCEDES-BENZ","300 SL-24 U9","19910118","19960209","ZWART",,"cabriolet"
"Personenauto","NRVS94","MERCEDES-BENZ","300 SL U9","19891026","19960229","GRIJS",,"cabriolet"
"Personenauto","NSVT72","MERCEDES-BENZ","300 SL-24 U9","19890816","19960314","GRIJS",,"cabriolet"
"Personenauto","NT37JS","MERCEDES-BENZ","300 SL","19851105","19851105","GRIJS",,"cabriolet"
"Personenauto","NT738V","MERCEDES-BENZ","300 SL","19851218","20170428","WIT",,"cabriolet"
"Personenauto","NTLX94","MERCEDES-BENZ","300 SL","19850417","19960321","BEIGE",,"cabriolet"
"Personenauto","NTRS18","MERCEDES-BENZ","300 SL U9","19920102","19960416","GRIJS",,"cabriolet"
"Personenauto","NV242G","MERCEDES-BENZ","E 300","20110810","20170526","GRIJS","67104","cabriolet"
"Personenauto","NVPP95","MERCEDES-BENZ","300 SL-24 U9","19920619","19960404","GRIJS",,"cabriolet"
"Personenauto","NXBT08","MERCEDES-BENZ","300 SL K6","19861020","19960506","BLAUW",,"cabriolet"
"Personenauto","NXDZ08","MERCEDES-BENZ","300 SL-24 U9","19920504","19960415","ZWART",,"cabriolet"
"Personenauto","NXSJ74","MERCEDES-BENZ","300 SL U9","19920923","19960423","ZWART",,"cabriolet"
"Personenauto","P041FG","MERCEDES-BENZ","E 300","20170921","20230527","GRIJS","91937","cabriolet"
"Personenauto","P056ZS","MERCEDES-BENZ","C 300","20171026","20221201","ROOD","70186","cabriolet"
"Personenauto","P065GP","MERCEDES-BENZ","SLC 300","20170626","20220304","GRIJS","73775","cabriolet"
"Personenauto","P071PP","MERCEDES-BENZ","E 300","20210225","20220512","ZWART","88378","cabriolet"
"Personenauto","P074JG","MERCEDES-BENZ","C 300","20190404","20240411","GRIJS","71610","cabriolet"
"Personenauto","P107TP","MERCEDES-BENZ","E 300","20210312","20220610","ZWART","92922","cabriolet"
"Personenauto","P158GB","MERCEDES-BENZ","300 CE","19930228",,"ROOD",,"cabriolet"
"Personenauto","P204JB","MERCEDES-BENZ","C 300","20220325","20220325","ZWART","80278","cabriolet"
"Personenauto","P255HK","MERCEDES-BENZ","C 300","20181219","20220311","GRIJS","77570","cabriolet"
"Personenauto","P304BN","MERCEDES-BENZ","SLC 300","20180816","20220128","ZWART","68534","cabriolet"
"Personenauto","P344DK","MERCEDES-BENZ","C 300","20180315","20220211","WIT","74176","cabriolet"
"Personenauto","P390GJ","MERCEDES-BENZ","C 300","20170117","20220228","ZWART","76721","cabriolet"
"Personenauto","P405LD","MERCEDES-BENZ","300 SL K6","19860228","20231006","ZWART",,"cabriolet"
"Personenauto","P452KZ","MERCEDES-BENZ","300 SL-24","19900703","20220416","ZWART",,"cabriolet"
"Personenauto","P487FS","MERCEDES-BENZ","E 300","20210223","20220325","ZWART","99210","cabriolet"
"Personenauto","P500VK","MERCEDES-BENZ","SL 300","20110921","20230809","ZWART","118502","cabriolet"
"Personenauto","P638VB","MERCEDES-BENZ","C 300","20220617","20220617","ROOD","77147","cabriolet"
"Personenauto","P692NS","MERCEDES-BENZ","C 300","20190329","20220525","ZWART","81640","cabriolet"
"Personenauto","P743PN","MERCEDES-BENZ","300CE-24","19960927","20220507","GRIJS",,"cabriolet"
"Personenauto","P821ND","MERCEDES-BENZ","C 300","20201120","20220618","ZWART","67913","cabriolet"
"Personenauto","P857RP","MERCEDES-BENZ","300 SL U9","19930304","20220519","GRIJS",,"cabriolet"
"Personenauto","P867KP","MERCEDES-BENZ","E 300","20170911","20220407","GRIJS","90745","cabriolet"
"Personenauto","P893RV","MERCEDES-BENZ","E 300","20180725","20220520","ZWART","106291","cabriolet"
"Personenauto","P912ZT","MERCEDES-BENZ","SLC 300","20160810","20220708","GRIJS","63333","cabriolet"
"Personenauto","P954DV","MERCEDES-BENZ","E 300","20210419","20220217","GRIJS","91336","cabriolet"
"Personenauto","P965PV","MERCEDES-BENZ","E 300","20220519","20220519","ZWART","97633","cabriolet"
"Personenauto","P999FK","MERCEDES-BENZ","C 300","20220226","20220226","BLAUW","88168","cabriolet"
"Personenauto","PB94BG","MERCEDES-BENZ","300 SL","19860203","19860203","WIT",,"cabriolet"
"Personenauto","PBHR68","MERCEDES-BENZ","300 SL-24 U9","19911107","19960520","GRIJS",,"cabriolet"
"Personenauto","PBLR82","MERCEDES-BENZ","300 SL-24 U9","19900801","19960515","GRIJS",,"cabriolet"
"Personenauto","PD93HF","MERCEDES-BENZ","300 SL","19860204","19860204","BEIGE",,"cabriolet"
"Personenauto","PD97FK","MERCEDES-BENZ","300 SL","19860206","19860206","ROOD",,"cabriolet"
"Personenauto","PDDD79","MERCEDES-BENZ","300 SL U9","19890412","19960528","ROOD",,"cabriolet"
"Personenauto","PDPS55","MERCEDES-BENZ","300 SL K6","19870202","19960606","GRIJS",,"cabriolet"
"Personenauto","PF07ZP","MERCEDES-BENZ","300 SL","19860227","19860227","GROEN",,"cabriolet"
"Personenauto","PF152P","MERCEDES-BENZ","300SL","19871015","20170612","GRIJS",,"cabriolet"
"Personenauto","PF990B","MERCEDES-BENZ","300 SL-24 U9","19901019","20170606","GRIJS",,"cabriolet"
"Personenauto","PFDL84","MERCEDES-BENZ","300 SL U9","19900531","19960606","BLAUW",,"cabriolet"
"Personenauto","PFNH78","MERCEDES-BENZ","300 SL K6","19860610","19970131","GRIJS",,"cabriolet"
"Personenauto","PFNL05","MERCEDES-BENZ","300 SL U9","19920319","19960613","ROOD",,"cabriolet"
"Personenauto","PG857D","MERCEDES-BENZ","300 SL","19920617","20170616","GRIJS",,"cabriolet"
"Personenauto","PGBP33","MERCEDES-BENZ","300 SL U9","19920211","19960705","GRIJS",,"cabriolet"
"Personenauto","PH975N","MERCEDES-BENZ","C 300","20160804","20190206","ZWART","83761","cabriolet"
"Personenauto","PHFR22","MERCEDES-BENZ","300 SL","19860825","19960702","GRIJS",,"cabriolet"
"Personenauto","PHZJ41","MERCEDES-BENZ","300 SL","19860115","19960718","ZWART",,"cabriolet"
"Personenauto","PJ54DH","MERCEDES-BENZ","300 SL","19870102","19870102","BEIGE",,"cabriolet"
"Personenauto","PJ876V","MERCEDES-BENZ","MERCEDES 300","19930310","20170707","ZWART",,"cabriolet"
"Personenauto","PK438N","MERCEDES-BENZ","300 SL","19930205","20170712","ZWART",,"cabriolet"
"Personenauto","PK46JP","MERCEDES-BENZ","300 SL","19860411","19860411","BEIGE",,"cabriolet"
"Personenauto","PL02FJ","MERCEDES-BENZ","300 SL","19860425","19860425","WIT",,"cabriolet"
"Personenauto","PL52YF","MERCEDES-BENZ","300 SL","19860502","19860502","BEIGE",,"cabriolet"
"Personenauto","PL727S","MERCEDES-BENZ","300 SL U9","19910725","20170725","GRIJS",,"cabriolet"
"Personenauto","PL84BG","MERCEDES-BENZ","300 SL","19860507","19860507","WIT",,"cabriolet"
"Personenauto","PLBG66","MERCEDES-BENZ","300 SL U9","19911018","19970401","ROOD",,"cabriolet"
"Personenauto","PLDJ87","MERCEDES-BENZ","300 SL-24 U9","19920127","19970203","BLAUW",,"cabriolet"
"Personenauto","PM0005","MERCEDES-BENZ","300 S","19530228","20200803","GRIJS",,"cabriolet"
"Personenauto","PM0287","MERCEDES-BENZ","300 SE","19650630","20200910","ZWART",,"cabriolet"
"Personenauto","PM0919","MERCEDES-BENZ","SL300   ROAD STER","19610630","20210609","WIT",,"cabriolet"
"Personenauto","PM1198","MERCEDES-BENZ","300 SL ROADSTER","19610526","20210129","GRIJS",,"cabriolet"
"Personenauto","PM1454","MERCEDES-BENZ","300SL ROADSTER","19630101","20210316","GRIJS",,"cabriolet"
"Personenauto","PM2250","MERCEDES-BENZ","MERCEDES 300 CABRIOLET","19530630","20220402","GRIJS",,"cabriolet"
"Personenauto","PM3075","MERCEDES-BENZ","MERCEDES SL300","19680101","20211117","WIT",,"cabriolet"
"Personenauto","PM3378","MERCEDES-BENZ","300 SL ROADSTER","19620228","20220127","WIT",,"cabriolet"
"Personenauto","PM4467","MERCEDES-BENZ","300 SL","19580901","20220805","GRIJS",,"cabriolet"
"Personenauto","PM4976","MERCEDES-BENZ","300 SL ROADSTER","19690801",,"GROEN",,"cabriolet"
"Personenauto","PM5261","MERCEDES-BENZ","300 SL ROADSTER","19571231","20221221","ZWART",,"cabriolet"
"Personenauto","PM5781","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER","19590407","20230426","GRIJS",,"cabriolet"
"Personenauto","PM5957","MERCEDES-BENZ","300 SL ROADSTER","19580418","20230522","GRIJS",,"cabriolet"
"Personenauto","PM6123","MERCEDES-BENZ","300 CABRIOLET D","19520630","20230613","BLAUW",,"cabriolet"
"Personenauto","PM7318","MERCEDES-BENZ","300 SC ROADSTER","19571001","20240319","ZWART",,"cabriolet"
"Personenauto","PM7506","MERCEDES-BENZ","300 S CABRIOLET","19530701",,"GRIJS",,"cabriolet"
"Personenauto","PM7739","MERCEDES-BENZ","300 SL","19601231","20240513","ZWART",,"cabriolet"
"Personenauto","PNJD18","MERCEDES-BENZ","300 SL-24 U9","19930504","19960830","PAARS",,"cabriolet"
"Personenauto","PP106H","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930429","20170815","ROOD",,"cabriolet"
"Personenauto","PP22NF","MERCEDES-BENZ","300 SL","19860605","19860605","ZWART",,"cabriolet"
"Personenauto","PP82GX","MERCEDES-BENZ","300 SL","19870527","19870527","ZWART",,"cabriolet"
"Personenauto","PR26HP","MERCEDES-BENZ","300 SL","19860612","19860612","ROOD",,"cabriolet"
"Personenauto","PR34DZ","MERCEDES-BENZ","300 SL","19860605","19860605","ZWART",,"cabriolet"
"Personenauto","PRBD70","MERCEDES-BENZ","300 SL","19880630","19961101","ZWART",,"cabriolet"
"Personenauto","PRSJ99","MERCEDES-BENZ","300 SL K6","19870407","19961009","ZWART",,"cabriolet"
"Personenauto","PS250G","MERCEDES-BENZ","300 SL","19870904","20170830","BLAUW",,"cabriolet"
"Personenauto","PS522J","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940301","20170831","GRIJS",,"cabriolet"
"Personenauto","PT69SY","MERCEDES-BENZ","300 SL","19860714","19860714","BLAUW",,"cabriolet"
"Personenauto","PTDP33","MERCEDES-BENZ","300 SL","19860321","19961101","BRUIN",,"cabriolet"
"Personenauto","PV052K","MERCEDES-BENZ","300 SL","19860328","20171006","GRIJS",,"cabriolet"
"Personenauto","PV16FB","MERCEDES-BENZ","300 SL","19860709","19860709","ZWART",,"cabriolet"
"Personenauto","PV69NV","MERCEDES-BENZ","300 SL","19860717","19860717","WIT",,"cabriolet"
"Personenauto","PV71VG","MERCEDES-BENZ","300 SL","19870511","19870511","BEIGE",,"cabriolet"
"Personenauto","PVRR08","MERCEDES-BENZ","300 SL U9","19891221","19961209","ROOD",,"cabriolet"
"Personenauto","PVZV59","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920928","19961218","ZWART",,"cabriolet"
"Personenauto","R026FG","MERCEDES-BENZ","E 300","20180710","20220810","ROOD","99497","cabriolet"
"Personenauto","R080RL","MERCEDES-BENZ","MERCEDES 300","19930513","20221108","GRIJS",,"cabriolet"
"Personenauto","R115BK","MERCEDES-BENZ","SLK 300","20160218","20220725","GRIJS","65869","cabriolet"
"Personenauto","R117TD","MERCEDES-BENZ","300 SL-24 U9","19930101",,"GRIJS",,"cabriolet"
"Personenauto","R149XD","MERCEDES-BENZ","E 300","20171012","20221207","WIT","95694","cabriolet"
"Personenauto","R158DK","MERCEDES-BENZ","E 300","20191114","20220728","GROEN","92129","cabriolet"
"Personenauto","R251XF","MERCEDES-BENZ","C 300","20200722","20221207","WIT","66324","cabriolet"
"Personenauto","R276HK","MERCEDES-BENZ","300 CE-24","19930923","20220907","BLAUW",,"cabriolet"
"Personenauto","R289XD","MERCEDES-BENZ","SLC 300","20190903","20221207","GRIJS","77037","cabriolet"
"Personenauto","R295KX","MERCEDES-BENZ","SLK 300","20100226","20230331","BLAUW","76023","cabriolet"
"Personenauto","R300NV","MERCEDES-BENZ","300 SL","19930215","20221110","WIT",,"cabriolet"
"Personenauto","R347KD","MERCEDES-BENZ","E 300","20210319","20220920","ZWART","96501","cabriolet"
"Personenauto","R349TT","MERCEDES-BENZ","E 300","20210216","20221123","GRIJS","94159","cabriolet"
"Personenauto","R422BB","MERCEDES-BENZ","SL 300","20120621",,"GRIJS","106880","cabriolet"
"Personenauto","R494JS","MERCEDES-BENZ","C 300","20220922","20220922","ZWART","87200","cabriolet"
"Personenauto","R558BZ","MERCEDES-BENZ","MERCEDES 300","19930629","20220725","GRIJS",,"cabriolet"
"Personenauto","R693LS","MERCEDES-BENZ","300 SL U9","19920911","20221005","ZWART",,"cabriolet"
"Personenauto","R765NJ","MERCEDES-BENZ","C 300","20221018","20221018","GRIJS","89438","cabriolet"
"Personenauto","R869SG","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920728","20221109","GRIJS",,"cabriolet"
"Personenauto","R870BG","MERCEDES-BENZ","C 300","20180227","20221125","ZWART","69978","cabriolet"
"Personenauto","R874HV","MERCEDES-BENZ","SLK 300","20160204","20220908","ZWART","62463","cabriolet"
"Personenauto","RBPX39","MERCEDES-BENZ","300 SL-24 U9","19900601","19970130","GRIJS",,"cabriolet"
"Personenauto","RD392H","MERCEDES-BENZ","E 300","20171031","20171031","WIT","107437","cabriolet"
"Personenauto","RDGJ71","MERCEDES-BENZ","300 SL U9","19920429","19970402","BLAUW",,"cabriolet"
"Personenauto","RDHT94","MERCEDES-BENZ","300 SL U9","19940617","19970521","GRIJS",,"cabriolet"
"Personenauto","RF188L","MERCEDES-BENZ","300 SL AUTO","19880610","20171101","BLAUW",,"cabriolet"
"Personenauto","RFXX22","MERCEDES-BENZ","300 SL-24 U9","19930115","19970528","ROOD",,"cabriolet"
"Personenauto","RG071S","MERCEDES-BENZ","C 300","20170329","20171118","GRIJS","66461","cabriolet"
"Personenauto","RGRP85","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921106","19970314","PAARS",,"cabriolet"
"Personenauto","RGXN12","MERCEDES-BENZ","300 SL K6","19860411","19970305","BLAUW",,"cabriolet"
"Personenauto","RGXP22","MERCEDES-BENZ","300 SL-24 U9","19900810","19970306","ROOD",,"cabriolet"
"Personenauto","RH382H","MERCEDES-BENZ","E 300","20171202","20171202","ZWART","91362","cabriolet"
"Personenauto","RJ25HH","MERCEDES-BENZ","300 SL","19870102","19870102","BEIGE",,"cabriolet"
"Personenauto","RJ368S","MERCEDES-BENZ","E 300","20171207","20171207","ZWART","96783","cabriolet"
"Personenauto","RJBX06","MERCEDES-BENZ","300 SL-24 U9","19900926","19970321","ROOD",,"cabriolet"
"Personenauto","RJLJ51","MERCEDES-BENZ","300 SL-24 U9","19891030","19970401","GRIJS",,"cabriolet"
"Personenauto","RJRH69","MERCEDES-BENZ","300 SL-24 U9","19890929","19970415","GRIJS",,"cabriolet"
"Personenauto","RL620N","MERCEDES-BENZ","E 300","20180103","20180103","GRIJS","94405","cabriolet"
"Personenauto","RL652N","MERCEDES-BENZ","E 300","20180110","20180110","GRIJS","88797","cabriolet"
"Personenauto","RL800X","MERCEDES-BENZ","E 300","20180111","20180111","ZWART","93879","cabriolet"
"Personenauto","RL843N","MERCEDES-BENZ","E 300","20180119","20180119","WIT","88095","cabriolet"
"Personenauto","RL989P","MERCEDES-BENZ","300 SL","19860228","20171220","BLAUW",,"cabriolet"
"Personenauto","RLFR65","MERCEDES-BENZ","300 SL-24 U9","19930426","19970407","GRIJS",,"cabriolet"
"Personenauto","RN145L","MERCEDES-BENZ","E 300","20180110","20180110","GRIJS","98913","cabriolet"
"Personenauto","RN27SR","MERCEDES-BENZ","300 SL","19870206","19870206","BLAUW",,"cabriolet"
"Personenauto","RNHR59","MERCEDES-BENZ","300 SL U9","19920610","19970424","GRIJS",,"cabriolet"
"Personenauto","RNHR61","MERCEDES-BENZ","300 SL U9","19891018","19970417","ZWART",,"cabriolet"
"Personenauto","RNPX58","MERCEDES-BENZ","300 SL U9","19891005","19970425","ZWART",,"cabriolet"
"Personenauto","RNPZ77","MERCEDES-BENZ","300 SL","19880517","19970422","GRIJS",,"cabriolet"
"Personenauto","RNZJ45","MERCEDES-BENZ","300 SL K6","19860327","19970423","GROEN",,"cabriolet"
"Personenauto","RP020F","MERCEDES-BENZ","E 300","20180127","20180127","GRIJS","95972","cabriolet"
"Personenauto","RP44JB","MERCEDES-BENZ","300 SL","19860630","19870604","GRIJS",,"cabriolet"
"Personenauto","RP720D","MERCEDES-BENZ","E 300","20180108","20180108","ZWART","96154","cabriolet"
"Personenauto","RP745D","MERCEDES-BENZ","E 300","20180115","20180115","GROEN","88023","cabriolet"
"Personenauto","RP858D","MERCEDES-BENZ","E 300","20180106","20180106","ZWART","93002","cabriolet"
"Personenauto","RPBX04","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920915","19970502","ZWART",,"cabriolet"
"Personenauto","RPPS73","MERCEDES-BENZ","300 SL-24 U9","19900509","19900509","ROOD",,"cabriolet"
"Personenauto","RPPX07","MERCEDES-BENZ","300 SL-24 U9","19890818","19970521","ROOD",,"cabriolet"
"Personenauto","RR698R","MERCEDES-BENZ","C 300","20170308","20180103","GRIJS","72773","cabriolet"
"Personenauto","RR847N","MERCEDES-BENZ","C 300","20170323","20180105","ZWART","83364","cabriolet"
"Personenauto","RRJS74","MERCEDES-BENZ","300 SL-24 U9","19920721","19970523","ROOD",,"cabriolet"
"Personenauto","RRJS89","MERCEDES-BENZ","300 SL U9","19901017","19970516","ROOD",,"cabriolet"
"Personenauto","RS483K","MERCEDES-BENZ","MERCEDES 300","19940125","20180115","GRIJS",,"cabriolet"
"Personenauto","RSTJ02","MERCEDES-BENZ","300 SL U9","19870115","19970609","BRUIN",,"cabriolet"
"Personenauto","RT534X","MERCEDES-BENZ","C 300","20170419","20180608","WIT","66757","cabriolet"
"Personenauto","RT72JX","MERCEDES-BENZ","300 SL","19870330","19870330","WIT",,"cabriolet"
"Personenauto","RTGN72","MERCEDES-BENZ","300 SL U9","19900516","19970611","ZWART",,"cabriolet"
"Personenauto","RTSV96","MERCEDES-BENZ","300 SL U9","19910926","19970617","GRIJS",,"cabriolet"
"Personenauto","RV20XL","MERCEDES-BENZ","300 SL","19870429","19870429","BLAUW",,"cabriolet"
"Personenauto","RV473N","MERCEDES-BENZ","SLK 300","20150720","20180305","ZWART","55540","cabriolet"
"Personenauto","RVLV79","MERCEDES-BENZ","300 CE U9","19880930","19970707","GRIJS",,"cabriolet"
"Personenauto","RVLZ60","MERCEDES-BENZ","300 SL U9","19900308","19970703","GRIJS",,"cabriolet"
"Personenauto","RX121G","MERCEDES-BENZ","C 300","20170324","20180216","ZWART","71658","cabriolet"
"Personenauto","RX445F","MERCEDES-BENZ","C 300","20161109","20180214","GRIJS","83396","cabriolet"
"Personenauto","RX64RK","MERCEDES-BENZ","300 SL","19850630","19870615","BLAUW",,"cabriolet"
"Personenauto","RX785S","MERCEDES-BENZ","300 SL U9","19860724","20180220","GRIJS",,"cabriolet"
"Personenauto","RXBR78","MERCEDES-BENZ","300 SL U9","19901102","19970708","BLAUW",,"cabriolet"
"Personenauto","RXVG03","MERCEDES-BENZ","300 SL U9","19900320","19970725","ZWART",,"cabriolet"
"Personenauto","RXVG07","MERCEDES-BENZ","300 SL-24 U9","19891026","19970719","BEIGE",,"cabriolet"
"Personenauto","RXVG35","MERCEDES-BENZ","300 SL U9","19890906","19970718","ZWART",,"cabriolet"
"Personenauto","RXXH84","MERCEDES-BENZ","300 SL K6","19880524","19970829","BLAUW",,"cabriolet"
"Personenauto","RY26JD","MERCEDES-BENZ","300 SL K6","19870429","19870429","ZWART",,"cabriolet"
"Personenauto","RZ658N","MERCEDES-BENZ","E 300","20180306","20180306","GRIJS","97035","cabriolet"
"Personenauto","RZ721T","MERCEDES-BENZ","E 300","20180308","20180308","GRIJS","97386","cabriolet"
"Personenauto","RZDX45","MERCEDES-BENZ","300 SL-24 U9","19890922","19970808","ZWART",,"cabriolet"
"Personenauto","RZJB39","MERCEDES-BENZ","300 SL U9","19900221","19970801","ZWART",,"cabriolet"
"Personenauto","RZVF74","MERCEDES-BENZ","300 SL-24 U9","19930604","19930604","GRIJS",,"cabriolet"
"Personenauto","S031VG","MERCEDES-BENZ","300 SL","19880405","20230412","ZWART",,"cabriolet"
"Personenauto","S120JP","MERCEDES-BENZ","SLK 300","20100624","20230202","GRIJS","66965","cabriolet"
"Personenauto","S123SB","MERCEDES-BENZ","300 SL K6","19880211","20230324","ZWART",,"cabriolet"
"Personenauto","S203KR","MERCEDES-BENZ","E 300","20210225","20230225","GROEN","95291","cabriolet"
"Personenauto","S289RB","MERCEDES-BENZ","E 300","20210722","20230317","GRIJS","94538","cabriolet"
"Personenauto","S373ZR","MERCEDES-BENZ","C 300","20190418","20230710","GRIJS","79897","cabriolet"
"Personenauto","S376KB","MERCEDES-BENZ","SLC 300","20170808","20230619","GRIJS","70734","cabriolet"
"Personenauto","S527HT","MERCEDES-BENZ","C 300","20190218","20230414","ZWART","77507","cabriolet"
"Personenauto","S558GT","MERCEDES-BENZ","E 300","20190408","20230113","PAARS","86942","cabriolet"
"Personenauto","S608PF","MERCEDES-BENZ","E 300","20220607","20230318","GRIJS","98813","cabriolet"
"Personenauto","S642BV","MERCEDES-BENZ","C 300","20230117","20230117","WIT","92391","cabriolet"
"Personenauto","S644XV","MERCEDES-BENZ","300 SL-24 U9","19910326","20230428","GRIJS",,"cabriolet"
"Personenauto","S669ZB","MERCEDES-BENZ","300 CE-24","19920702","20230426","ZWART",,"cabriolet"
"Personenauto","S708NJ","MERCEDES-BENZ","SLK 300","20090616","20230310","WIT",,"cabriolet"
"Personenauto","S708XL","MERCEDES-BENZ","E 300","20210226","20230426","GRIJS","96521","cabriolet"
"Personenauto","S731RG","MERCEDES-BENZ","E 300","20230327","20230327","ZWART","108935","cabriolet"
"Personenauto","S879PT","MERCEDES-BENZ","C 300","20170622","20230315","WIT","61977","cabriolet"
"Personenauto","S882VJ","MERCEDES-BENZ","E 300","20211118","20230414","GRIJS","93466","cabriolet"
