"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63VDN3","FIAT","244","20040629","20070127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VHK5","FIAT","244","20020725","20070913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLD1","FIAT","244 BAMAB","20020418","20071201","N.v.t.",,"kampeerwagen"
"Personenauto","63XNDH","FIAT","X 244","20030711","20070720","WIT",,"kampeerwagen"
"Bedrijfsauto","64BFHV","FIAT","244","20020625","20020826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BGZK","FIAT","244 D","20020628","20030127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BNDX","FIAT","244","20020612","20040329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BNRV","FIAT","244","20040519","20040519","N.v.t.",,"kampeerwagen"
"Personenauto","64KZL8","FIAT","244","20040810","20100305","WIT",,"kampeerwagen"
"Bedrijfsauto","64VGS4","FIAT","244L","20040514","20071026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VNK3","FIAT","244L","20021109","20080221","N.v.t.",,"kampeerwagen"
"Personenauto","64XVH3","FIAT","244","20030411","20120823","WIT",,"kampeerwagen"
"Bedrijfsauto","65BNPS","FIAT","244BPMCCAYC DUCATO","20040503","20040611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BRSL","FIAT","244","20021217","20041209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BVGN","FIAT","244","20051006","20051006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BXDD","FIAT","244 D","20030710","20060210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BXKN","FIAT","244","20030616","20060316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BZBF","FIAT","X244/1","20040319","20060522","N.v.t.",,"kampeerwagen"
"Personenauto","65HVN1","FIAT","244","20040305","20090310","WIT",,"kampeerwagen"
"Personenauto","65JSK4","FIAT","X244","20030318","20090819","WIT",,"kampeerwagen"
"Personenauto","65LXT9","FIAT","244","20040928","20100720","WIT",,"kampeerwagen"
"Bedrijfsauto","05BNPH","FIAT","244","20040518","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VGS6","FIAT","244","20040614","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VPF5","FIAT","244","20020919","20080311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VPJ6","FIAT","244","20040315","20080320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BFHD","FIAT","244","20020810","20020810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BHPX","FIAT","244","20020621","20030405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BKBF","FIAT","244","20030612","20030828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BVGV","FIAT","244","20020530","20051003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BXTK","FIAT","244","20060106","20060424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BZPX","FIAT","244","20030304","20060826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VFP4","FIAT","244 L","20031203","20070331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VHJ7","FIAT","X244/1","20040421","20070620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VTX7","FIAT","244","20080721","20080813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VVD1","FIAT","244 L","20030724","20080829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VZL6","FIAT","244L","20031001","20090126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BDVX","FIAT","244 ARMAA","20020613","20020614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BHZX","FIAT","244","20030523","20030523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BSJD","FIAT","244L","20040202","20050201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BVJT","FIAT","244","20020702","20051025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BXTD","FIAT","244","20031117","20060502","N.v.t.",,"kampeerwagen"
"Personenauto","67JFZ3","FIAT","244","20050520","20090611","WIT",,"kampeerwagen"
"Personenauto","67JPZ5","FIAT","244","20030204","20090806","WIT",,"kampeerwagen"
"Personenauto","05HXG6","FIAT","X244","20030813","20090313","WIT",,"kampeerwagen"
"Personenauto","67LSR2","FIAT","244","20020809","20110423","WIT",,"kampeerwagen"
"Personenauto","67NXH9","FIAT","X244/2 KNAUS","20040422","20101206","WIT",,"kampeerwagen"
"Personenauto","RV659X","FIAT","FIAT 244","20060419","20180212","WIT",,"kampeerwagen"
"Personenauto","67RVZ3","FIAT","RAPIDO 244","20050601","20110810","WIT",,"kampeerwagen"
"Bedrijfsauto","67VFR1","FIAT","244","20020516","20070316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VVV8","FIAT","X244/1","20040203","20081008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VXD2","FIAT","244L","20040216","20081018","N.v.t.",,"kampeerwagen"
"Personenauto","67ZBBX","FIAT","244","20040714","20071129","WIT",,"kampeerwagen"
"Bedrijfsauto","68BFFK","FIAT","244","20020717","20020717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BSVV","FIAT","244","20030611","20050415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BTBZ","FIAT","244","20030415","20050503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BXJL","FIAT","244 L","20040630","20060325","N.v.t.",,"kampeerwagen"
"Personenauto","68KLR7","FIAT","244","20040521","20100104","WIT",,"kampeerwagen"
"Bedrijfsauto","68VBG6","FIAT","244","20031008","20061017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VGK6","FIAT","244 L","20040430","20070508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHG9","FIAT","244","20041118","20070614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHL8","FIAT","244","20020502","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VPB8","FIAT","244L","20021220","20080319","N.v.t.",,"kampeerwagen"
"Personenauto","68XJK4","FIAT","X244/1","20040430","20120629","WIT",,"kampeerwagen"
"Bedrijfsauto","69BHFP","FIAT","244","20020626","20030213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BRHX","FIAT","244","20040421","20041021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BRNV","FIAT","X244","20041115","20041115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BZSH","FIAT","X 244","20030327","20060823","N.v.t.",,"kampeerwagen"
"Personenauto","69LHZ9","FIAT","244","20021002","20100422","WIT",,"kampeerwagen"
"Personenauto","69SNKH","FIAT","244","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","69SNL7","FIAT","244","20030612","20111103","WIT",,"kampeerwagen"
"Bedrijfsauto","69VFR6","FIAT","244","20020523","20070410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VGB6","FIAT","244L","20040309","20070406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VJX2","FIAT","244","20040406","20071011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VJX5","FIAT","244","20020418","20070922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VKN9","FIAT","244","20050411","20071024","N.v.t.",,"kampeerwagen"
"Personenauto","6KBR59","FIAT","DUCATO","20040308","20130418","WIT",,"kampeerwagen"
"Personenauto","6KJV04","FIAT","244","20020604","20130510","WIT",,"kampeerwagen"
"Personenauto","6KNJ69","FIAT","DUCATO","20020920","20130608","WIT",,"kampeerwagen"
"Personenauto","6KTT57","FIAT","244L","20040723","20130802","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6VBR76","FIAT","244L","20050324","20090529","N.v.t.",,"kampeerwagen"
"Personenauto","6ZDR34","FIAT","244","20040628","20151121","WIT",,"kampeerwagen"
"Personenauto","6ZPV50","FIAT","244","20060428","20150223","WIT",,"kampeerwagen"
"Bedrijfsauto","70BJFZ","FIAT","244L","20030522","20030527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTXS","FIAT","X244","20041029","20050721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BVFH","FIAT","244","20050222","20050921","N.v.t.",,"kampeerwagen"
"Personenauto","70NDJ9","FIAT","244","20040630","20100816","WIT",,"kampeerwagen"
"Personenauto","70RFK4","FIAT","244","20050216","20110513","WIT",,"kampeerwagen"
"Bedrijfsauto","70VJR9","FIAT","244","20020719","20070913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VVF5","FIAT","244 CZ MAG AYC","20050209","20080821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BHBL","FIAT","244","20020703","20030207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BJLK","FIAT","244","20020618","20030625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BKVJ","FIAT","X 244","20030527","20031127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BNBJ","FIAT","244","20030312","20040322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BNGB","FIAT","244BPMAAAYC","20040319","20040409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BRGR","FIAT","244","20021017","20041014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BSVV","FIAT","244","20020801","20050513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BVKG","FIAT","244","20040419","20051028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BZZP","FIAT","244","20030219","20060928","N.v.t.",,"kampeerwagen"
"Personenauto","71RLHL","FIAT","244","20050210","20050523","WIT",,"kampeerwagen"
"Bedrijfsauto","71VFX1","FIAT","244","20030325","20080301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VJX5","FIAT","244L","20030513","20070922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VRP1","FIAT","244","20021016","20080626","N.v.t.",,"kampeerwagen"
"Personenauto","71XZL1","FIAT","244","20050315","20121005","WIT",,"kampeerwagen"
"Personenauto","71ZPBK","FIAT","X244/1","20050523","20080411","WIT",,"kampeerwagen"
"Bedrijfsauto","72BJKF","FIAT","244","20020508","20030618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BPPS","FIAT","244","20040811","20040811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BSKS","FIAT","244","20050311","20050311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BSSP","FIAT","244 L","20030924","20050324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BSTX","FIAT","244","20020513","20050404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BVFP","FIAT","244","20020606","20051007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BZPL","FIAT","244","20040510","20060812","N.v.t.",,"kampeerwagen"
"Personenauto","72NGK6","FIAT","244","20040604","20110201","WIT",,"kampeerwagen"
"Personenauto","72TRF6","FIAT","244L","20030307","20120330","WIT",,"kampeerwagen"
"Bedrijfsauto","72VFG9","FIAT","244","20060526","20070222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGK4","FIAT","244 L","20030218","20070509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VZZ7","FIAT","244","20040330","20090317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BSNN","FIAT","244","20021009","20050310","N.v.t.",,"kampeerwagen"
"Personenauto","73HVK4","FIAT","X244","20021202","20090326","WIT",,"kampeerwagen"
"Personenauto","73JHNP","FIAT","244","20020412","20020412","WIT",,"kampeerwagen"
"Personenauto","73JKS8","FIAT","244L","20041112","20090624","GRIJS",,"kampeerwagen"
"Personenauto","73RDD3","FIAT","244","20030521","20030521","WIT",,"kampeerwagen"
"Personenauto","73RKT9","FIAT","244 L","20040519","20110608","GEEL",,"kampeerwagen"
"Bedrijfsauto","73VJD7","FIAT","244 BPMCC","20050105","20070731","N.v.t.",,"kampeerwagen"
"Personenauto","73XGFH","FIAT","X244/1","20050622","20070622","WIT",,"kampeerwagen"
"Personenauto","73XXL8","FIAT","244","20050322","20120920","WIT",,"kampeerwagen"
"Bedrijfsauto","74BNLL","FIAT","244","20030408","20040510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BNRB","FIAT","244","20030513","20050714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BSVV","FIAT","244","20020508","20050413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BZXL","FIAT","244","20020704","20060920","N.v.t.",,"kampeerwagen"
"Personenauto","74JVK3","FIAT","244L","20040304","20090327","WIT",,"kampeerwagen"
"Personenauto","74JVL5","FIAT","244L","20021115","20100604","WIT",,"kampeerwagen"
"Personenauto","74LTV8","FIAT","244","20050323","20100701","WIT",,"kampeerwagen"
"Bedrijfsauto","74VGR8","FIAT","X244/1","20050425","20070514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VPN4","FIAT","244L","20021121","20080409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VZN2","FIAT","244","20050322","20090122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BHPL","FIAT","244","20030411","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BNGS","FIAT","244L","20040413","20040413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BRHX","FIAT","244","20020419","20041021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BVFL","FIAT","244","20020809","20050919","N.v.t.",,"kampeerwagen"
"Personenauto","75JHD3","FIAT","X24412","20050428","20090519","WIT",,"kampeerwagen"
"Personenauto","75PRHX","FIAT","X 244","20030401","20041012","WIT",,"kampeerwagen"
"Personenauto","75RTB4","FIAT","244","20040805","20110729","WIT",,"kampeerwagen"
"Bedrijfsauto","75VFR9","FIAT","244","20030228","20070426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VGD4","FIAT","244","20030714","20070414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VLV8","FIAT","244L","20030228","20080108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BNHX","FIAT","X244","20030425","20040421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BNKK","FIAT","244","20030403","20040423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BNZL","FIAT","244","20030626","20040615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BSNS","FIAT","244","20050309","20050309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BTPG","FIAT","244L","20030403","20050621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BTVS","FIAT","244L","20040429","20050701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BZFF","FIAT","X244","20050321","20060622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BZLN","FIAT","X244","20050418","20060722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BZND","FIAT","244","20050210","20060724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BZTD","FIAT","244","20030318","20060830","N.v.t.",,"kampeerwagen"
"Personenauto","76GDZ2","FIAT","X244/1","20050414","20080530","WIT",,"kampeerwagen"
"Personenauto","76LGX9","FIAT","RAPIDO 244","20040305","20100413","WIT",,"kampeerwagen"
"Personenauto","76LLN3","FIAT","244","20050121","20100531","WIT",,"kampeerwagen"
"Personenauto","76TKTZ","FIAT","244","20050428","20061017","WIT",,"kampeerwagen"
"Bedrijfsauto","76VBH5","FIAT","244","20020823","20061031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VGD4","FIAT","244","20030704","20070414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VHS1","FIAT","244","20040304","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VKJ2","FIAT","244","20050303","20071011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VVR7","FIAT","244 L","20030102","20080930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXN4","FIAT","244","20060612","20081120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZH9","FIAT","244","20050224","20090109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZN2","FIAT","244","20030204","20090203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDNV","FIAT","244","20020530","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BPBR","FIAT","244 L","20040621","20040621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BVJZ","FIAT","244","20030926","20051028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BXBS","FIAT","244","20030415","20060125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BZND","FIAT","244","20040127","20060728","N.v.t.",,"kampeerwagen"
"Personenauto","77HRK5","FIAT","X244/2","20031209","20090206","WIT",,"kampeerwagen"
"Personenauto","77LGR4","FIAT","244","20020625","20100429","WIT",,"kampeerwagen"
"Personenauto","77NRK3","FIAT","244L","20030228","20110419","GROEN",,"kampeerwagen"
"Personenauto","77PHDD","FIAT","244","20040625","20040625","GRIJS",,"kampeerwagen"
"Personenauto","77SFZ5","FIAT","244","20020711","20110920","BLAUW",,"kampeerwagen"
"Bedrijfsauto","77VBG9","FIAT","244CPMACAYC-90AAM6","20060103","20061018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VBN8","FIAT","244","20050322","20061113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VBT1","FIAT","X244","20040408","20061124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDV9","FIAT","244","20050121","20070131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VGK1","FIAT","244","20040824","20070501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTD6","FIAT","244","20030318","20080627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VVX9","FIAT","244","20040217","20081011","N.v.t.",,"kampeerwagen"
"Personenauto","77XRZ8","FIAT","244","20030516","20120718","WIT",,"kampeerwagen"
"Personenauto","77ZPBK","FIAT","X244/1","20050629","20080411","WIT",,"kampeerwagen"
"Bedrijfsauto","78BSRF","FIAT","244","20020314","20050315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BTXV","FIAT","244","20020618","20050727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BVKG","FIAT","X244","20030527","20051117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BVXD","FIAT","244","20050510","20060104","N.v.t.",,"kampeerwagen"
"Personenauto","78LSH4","FIAT","X244","20030307","20100616","WIT",,"kampeerwagen"
"Bedrijfsauto","78VPS5","FIAT","244","20020606","20080412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VRK7","FIAT","244","20051020","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVB5","FIAT","244","20021011","20080820","N.v.t.",,"kampeerwagen"
"Personenauto","78ZVR3","FIAT","ADRIA MOBIL S 573 DS","20060306","20130221","WIT",,"kampeerwagen"
"Bedrijfsauto","79BHPX","FIAT","244","20030331","20030331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BNTH","FIAT","244","20020423","20050115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BPJF","FIAT","244","20040113","20040716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSNN","FIAT","244","20040217","20050628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BSZX","FIAT","244","20040329","20050426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXLJ","FIAT","244","20041105","20060415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXRP","FIAT","244","20040518","20060501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZLR","FIAT","244","20040325","20060724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZPK","FIAT","244 L","20020911","20060811","N.v.t.",,"kampeerwagen"
"Personenauto","79JLK6","FIAT","244L","20030521","20090718","GROEN",,"kampeerwagen"
"Personenauto","79KFR5","FIAT","244","20050616","20091106","WIT",,"kampeerwagen"
"Personenauto","79RRB2","FIAT","244","20050726","20110702","WIT",,"kampeerwagen"
"Bedrijfsauto","79VBP1","FIAT","244L","20020517","20061118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VFT7","FIAT","244 L","20040923","20070405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGK1","FIAT","244D","20030410","20070602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJL7","FIAT","244","20031203","20070824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRK7","FIAT","X244H","20050602","20081016","N.v.t.",,"kampeerwagen"
"Personenauto","7KHL89","FIAT","ADRIATIK","20060907","20130426","WIT",,"kampeerwagen"
"Personenauto","7KSL79","FIAT","DUCATO BURSTNER T 605","20030819","20130703","WIT",,"kampeerwagen"
"Personenauto","7KTB72","FIAT","DUCATO","20030404","20130703","WIT",,"kampeerwagen"
"Personenauto","7KTL36","FIAT","244 ADRIATIK","20050818","20130709","WIT",,"kampeerwagen"
"Personenauto","7KTT47","FIAT","ADRIATIK","20060710","20130719","GRIJS",,"kampeerwagen"
"Personenauto","7SFH09","FIAT","244","20020614","20130905","WIT",,"kampeerwagen"
"Personenauto","7SFL96","FIAT","244","20050401","20130918","WIT",,"kampeerwagen"
"Personenauto","7SGF88","FIAT","244","20040622","20130917","WIT",,"kampeerwagen"
"Personenauto","7SJS04","FIAT","FRANKIA","20040407","20131116","WIT",,"kampeerwagen"
"Personenauto","7TPV01","FIAT","244","20040211","20140408","GRIJS",,"kampeerwagen"
"Personenauto","7TVR10","FIAT","244","20050706","20140806","WIT",,"kampeerwagen"
"Bedrijfsauto","7VBD04","FIAT","244","20050223","20090306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBJ87","FIAT","244 CPMBG","20020617","20090401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBK44","FIAT","244","20020829","20090401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBN07","FIAT","244","20030407","20090418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBP59","FIAT","244","20040221","20090423","N.v.t.",,"kampeerwagen"
"Personenauto","7XLB76","FIAT","244","20040621","20040621","WIT",,"kampeerwagen"
"Personenauto","7XRL27","FIAT","244","20060216","20141017","WIT",,"kampeerwagen"
"Personenauto","7XZX29","FIAT","244","20050421","20141205","WIT",,"kampeerwagen"
"Bedrijfsauto","80BDPK","FIAT","244","20020516","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BJKF","FIAT","244","20030131","20030627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BRSP","FIAT","244 L","20030710","20050118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BSFN","FIAT","244","20050115","20050115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BVGV","FIAT","244","20040305","20051007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BXZF","FIAT","244","20040519","20060520","N.v.t.",,"kampeerwagen"
"Personenauto","80JGT3","FIAT","244","20040423","20090515","WIT",,"kampeerwagen"
"Personenauto","80JTL4","FIAT","244BAMABAXC","20030402","20090821","WIT",,"kampeerwagen"
"Personenauto","80SPPP","FIAT","244","20060405","20060405","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80VDZ8","FIAT","X244/1","20050610","20070224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VHB2","FIAT","X244","20040720","20070616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VHN8","FIAT","244 L","20040813","20070711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VTV1","FIAT","244","20030711","20080807","N.v.t.",,"kampeerwagen"
"Personenauto","80ZNRB","FIAT","X244/1","20050525","20080401","WIT",,"kampeerwagen"
"Bedrijfsauto","81BLSG","FIAT","244","20040312","20040312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BNNR","FIAT","244","20040426","20090602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BSKB","FIAT","X244","20030206","20050209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BVNS","FIAT","244","20040920","20060915","N.v.t.",,"kampeerwagen"
"Personenauto","81LGX8","FIAT","244L","20050412","20100413","GRIJS",,"kampeerwagen"
"Personenauto","81LHN2","FIAT","X244","20050510","20100427","WIT",,"kampeerwagen"
"Personenauto","81NVN6","FIAT","X244/1","20040504","20101203","WIT",,"kampeerwagen"
"Personenauto","81TFVH","FIAT","244","20020605","20060811","WIT",,"kampeerwagen"
"Bedrijfsauto","81VGH9","FIAT","X244/1","20040715","20070423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VGV2","FIAT","244","20030227","20070522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VJG6","FIAT","X244L","20040714","20070808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VNF6","FIAT","244","20040203","20080123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VPB8","FIAT","244","20060928","20080306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VPV8","FIAT","244","20020610","20080422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVF5","FIAT","244","20040318","20081024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VZN9","FIAT","244","20030327","20090127","N.v.t.",,"kampeerwagen"
"Personenauto","81XDL4","FIAT","244","20040422","20120907","WIT",,"kampeerwagen"
"Personenauto","81ZRBN","FIAT","X 244","20030319","20080429","WIT",,"kampeerwagen"
"Bedrijfsauto","82BNNR","FIAT","244","20030226","20040507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BPSZ","FIAT","244","20040910","20040910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BRNV","FIAT","244 L","20040915","20050316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BTPP","FIAT","244 BPMCC","20040614","20050704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BXXR","FIAT","244L","20030402","20060522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BZDZ","FIAT","244L","20040526","20060607","N.v.t.",,"kampeerwagen"
"Personenauto","2KXK51","FIAT","FIAT DUCATO 15 2.8 JTD","20030430","20130730","WIT",,"kampeerwagen"
"Personenauto","82LPXR","FIAT","244","20030408","20030408","WIT",,"kampeerwagen"
"Personenauto","82PPT5","FIAT","244","20050414","20110317","WIT",,"kampeerwagen"
"Personenauto","82TFP1","FIAT","244","20050329","20120106","WIT",,"kampeerwagen"
"Bedrijfsauto","82VBL3","FIAT","244","20030131","20061117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VFX5","FIAT","244","20030602","20070330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VJF2","FIAT","244","20020605","20070808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VRJ1","FIAT","244L","20040514","20080509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BDLV","FIAT","244","20030219","20030219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BFLN","FIAT","244L","20020806","20020806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BKVV","FIAT","244 L","20021030","20031204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BNRB","FIAT","244 AAMAA","20040514","20040514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BPHD","FIAT","244","20020314","20040706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BRRN","FIAT","244","20020605","20041126","N.v.t.",,"kampeerwagen"
