"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VHJ48","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240530","20210126","12663","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100526","20100526","Geen verstrekking in Open Data","51772","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-01-26T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHR16","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240622","20240418","13234","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2284","3500","2384","750",,"20100611","20100611","Geen verstrekking in Open Data","54146","Ja",,"1216",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Nee","Nee","20220514","Nee","7000",,,"2024","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2024-04-18T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJF05","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240715","20200717","11552","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","2465","2065","750",,"20100709","20100709","Geen verstrekking in Open Data","47156","Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5965",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-17T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJL65","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230824","20230630","12193","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100812","20100812","Geen verstrekking in Open Data","49820","Nee",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Ja","2023-08-24T00:00:00.000","2023-06-30T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJZ70","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240728","20100930","12945","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100930","20100930","Geen verstrekking in Open Data","52946","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKH03","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241029","20160609","11586","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101029","20101029","Geen verstrekking in Open Data","47297","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2016-06-09T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKR44","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241129","20240408","12278","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101129","20101129","Geen verstrekking in Open Data","50173","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-04-08T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKT00","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250214","20220314","11758","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110103","20110103","Geen verstrekking in Open Data","48011","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-03-14T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKV23","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250417","20210402","11833","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110412","20110412","Geen verstrekking in Open Data","48324","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-04-02T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKX26","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240807","20171120","11549","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110125","20110125","Geen verstrekking in Open Data","47141","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2017-11-20T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLG26","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250429","20240425","11549","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110207","20110207","Geen verstrekking in Open Data","47141","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-04-25T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLK91","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250411","20231201","13275","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2389","3500","2489","750","2000","20110223","20110223","Geen verstrekking in Open Data","54318","Ja",,"1111",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-01T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLK92","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250112","20160414","13275","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2389","3500","2489","750","2000","20110216","20110216","Geen verstrekking in Open Data","54318","Ja",,"1111",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-04-14T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNG19","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250419","20110408","12022","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110408","20110408","Geen verstrekking in Open Data","49108","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPH25","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250208","20220307","11907","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110620","20110620","Geen verstrekking in Open Data","48632","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-03-07T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRB78","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240527","20221018","13230","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2284","3500","2384","750",,"20110830","20110830","Geen verstrekking in Open Data","54130","Ja",,"1216",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-10-18T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFX47","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250125","20210301","12334","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20091218","20091218","Geen verstrekking in Open Data","47939","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-01-25T00:00:00.000","2021-03-01T00:00:00.000","2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFX97","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241107","20231006","12450","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100105","20100105","Geen verstrekking in Open Data","48400","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-10-06T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHK08","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250213","20240213","12306","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100617","20100617","Geen verstrekking in Open Data","50290","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-02-13T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHL38","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230804",,"12451","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100512","20100512","Geen verstrekking in Open Data","50893","Nee",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHS45","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241004","20191003","12267","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100609","20100609","Geen verstrekking in Open Data","50126","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-10-03T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJG68","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240808","20210518","11622","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100715","20100715","Geen verstrekking in Open Data","47446","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-05-18T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJP02","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250124","20181221","11861","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100825","20100825","Geen verstrekking in Open Data","48441","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-12-21T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKL77","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240908","20200325","11611","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20101201","20101201","Geen verstrekking in Open Data","47400","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-03-25T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLR40","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250218","20170117","13070","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2284","3500","2384","750",,"20110218","20110218","Geen verstrekking in Open Data","53464","Ja",,"1216",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-01-17T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNH69","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241230","20190703","11660","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110408","20110408","Geen verstrekking in Open Data","47603","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-07-03T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNL68","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240530","20200509","11884","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110422","20110422","Geen verstrekking in Open Data","48536","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2020-05-09T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNR59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240519","20220921","11814","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110504","20110504","Geen verstrekking in Open Data","48245","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000","2022-09-21T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
