"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R546DX","MERCEDES-BENZ","CLA 250 E","20220810","20220810","ZWART","50547","stationwagen"
"Personenauto","R546KB","MERCEDES-BENZ","CLA 250 E","20221010","20221010","ZWART","49278","stationwagen"
"Personenauto","R547KF","MERCEDES-BENZ","CLA 250 E","20220928","20220928","ROOD","55086","stationwagen"
"Personenauto","R552DX","MERCEDES-BENZ","CLA 250 E","20220819","20220819","ZWART","50419","stationwagen"
"Personenauto","R554PZ","MERCEDES-BENZ","CLA 250 E","20221109","20221109","WIT","60555","stationwagen"
"Personenauto","R555KB","MERCEDES-BENZ","CLA 250 E","20221010","20221010","GRIJS","56236","stationwagen"
"Personenauto","R564DX","MERCEDES-BENZ","CLA 250 E","20220809","20220809","ZWART","56125","stationwagen"
"Personenauto","R564KB","MERCEDES-BENZ","CLA 250 E","20220927","20220927","ZWART","49418","stationwagen"
"Personenauto","R565DX","MERCEDES-BENZ","CLA 250 E","20220812","20220812","GRIJS","49870","stationwagen"
"Personenauto","R568KF","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","51372","stationwagen"
"Personenauto","R569KB","MERCEDES-BENZ","CLA 250 E","20220923","20220923","GRIJS","65588","stationwagen"
"Personenauto","R569KF","MERCEDES-BENZ","CLA 250 E","20220928","20220928","BLAUW","54384","stationwagen"
"Personenauto","R573XR","MERCEDES-BENZ","CLA 250 E","20221221","20221221","ZWART","56447","stationwagen"
"Personenauto","R574KB","MERCEDES-BENZ","CLA 250 E","20220924","20220924","WIT","47870","stationwagen"
"Personenauto","R575XR","MERCEDES-BENZ","CLA 250 E","20221223","20221223","ZWART","51033","stationwagen"
"Personenauto","R577KB","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","51739","stationwagen"
"Personenauto","R579KF","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","49055","stationwagen"
"Personenauto","R580KB","MERCEDES-BENZ","CLA 250 E","20220929","20220929","GRIJS","55800","stationwagen"
"Personenauto","R582JN","MERCEDES-BENZ","CLA 250 E","20220111","20220916","ZWART","55109","stationwagen"
"Personenauto","R592KF","MERCEDES-BENZ","CLA 250 E","20220928","20220928","ZWART","56054","stationwagen"
"Personenauto","R593KF","MERCEDES-BENZ","CLA 250 E","20221004","20221004","BLAUW","55842","stationwagen"
"Personenauto","R595KF","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","58777","stationwagen"
"Personenauto","R597TH","MERCEDES-BENZ","CLA 250 e","20200821","20221227","GRIJS","46784","stationwagen"
"Personenauto","R602GB","MERCEDES-BENZ","CLA 250 E","20210727","20220902","WIT","60176","stationwagen"
"Personenauto","R612KH","MERCEDES-BENZ","CLA 250 E","20221012","20221012","ZWART","55903","stationwagen"
"Personenauto","R616VZ","MERCEDES-BENZ","CLA 250 E","20221213","20221213","GRIJS","52636","stationwagen"
"Personenauto","R619VT","MERCEDES-BENZ","CLA 250 E","20220325","20221229","ZWART","68401","stationwagen"
"Personenauto","R624NR","MERCEDES-BENZ","CLA 250 E","20210224","20221014","ZWART","59914","stationwagen"
"Personenauto","R629BS","MERCEDES-BENZ","CLA 250 E","20220728","20220728","ZWART","51318","stationwagen"
"Personenauto","R637JK","MERCEDES-BENZ","CLA 250 E","20220920","20220920","ZWART","52817","stationwagen"
"Personenauto","R641GX","MERCEDES-BENZ","CLA 250 E","20220907","20220907","ZWART","51867","stationwagen"
"Personenauto","R648FP","MERCEDES-BENZ","CLA 250 E","20220902","20220902","WIT","57258","stationwagen"
"Personenauto","R652BS","MERCEDES-BENZ","CLA 250 E","20220727","20220727","ZWART","55364","stationwagen"
"Personenauto","R655FP","MERCEDES-BENZ","CLA 250 E","20220818","20220818","ZWART","47628","stationwagen"
"Personenauto","R658JK","MERCEDES-BENZ","CLA 250 E","20220923","20220923","ZWART","50942","stationwagen"
"Personenauto","R659KT","MERCEDES-BENZ","CLA 250 4MATIC","20171002","20240116","WIT","70177","stationwagen"
"Personenauto","R660BS","MERCEDES-BENZ","CLA 250 E","20220729","20220729","ZWART","52308","stationwagen"
"Personenauto","R660TS","MERCEDES-BENZ","CLA 250 E","20221130","20221130","ZWART","54844","stationwagen"
"Personenauto","R662BS","MERCEDES-BENZ","CLA 250 E","20220726","20220726","GRIJS","51723","stationwagen"
"Personenauto","R665BS","MERCEDES-BENZ","CLA 250 E","20220729","20220729","WIT","49216","stationwagen"
"Personenauto","R668BP","MERCEDES-BENZ","CLA 250","20160912","20220824","ZWART","52829","stationwagen"
"Personenauto","R668KH","MERCEDES-BENZ","CLA 250 E","20220929","20220929","ZWART","51033","stationwagen"
"Personenauto","R668VP","MERCEDES-BENZ","CLA 250 e","20210806","20221201","ROOD","52121","stationwagen"
"Personenauto","R669KH","MERCEDES-BENZ","CLA 250 E","20220930","20220930","BLAUW","51577","stationwagen"
"Personenauto","R670KH","MERCEDES-BENZ","CLA 250 E","20220929","20220929","WIT","56659","stationwagen"
"Personenauto","R671KH","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","53997","stationwagen"
"Personenauto","R672XF","MERCEDES-BENZ","CLA 250 e","20210906","20221216","BLAUW","60034","stationwagen"
"Personenauto","R675TF","MERCEDES-BENZ","CLA 250 e","20210325","20221118","BLAUW","53252","stationwagen"
"Personenauto","R681FG","MERCEDES-BENZ","CLA 250 E","20220818","20220818","GRIJS","53870","stationwagen"
"Personenauto","R684JH","MERCEDES-BENZ","CLA 250 E","20220926","20220926","GRIJS","49817","stationwagen"
"Personenauto","R685FG","MERCEDES-BENZ","CLA 250 E","20220815","20220815","ZWART","49011","stationwagen"
"Personenauto","R685TS","MERCEDES-BENZ","CLA 250 E","20221130","20221130","WIT","54300","stationwagen"
"Personenauto","R686FG","MERCEDES-BENZ","CLA 250 E","20220813","20220813","ROOD","49826","stationwagen"
"Personenauto","R687ZT","MERCEDES-BENZ","CLA 250 e","20210930","20221221","ZWART","53942","stationwagen"
"Personenauto","R688JH","MERCEDES-BENZ","CLA 250 E","20220920","20220920","ZWART","48039","stationwagen"
"Personenauto","R697RJ","MERCEDES-BENZ","CLA 250 E","20221105","20221105","ZWART","54300","stationwagen"
"Personenauto","R707PP","MERCEDES-BENZ","CLA 250 e","20220222","20221025","WIT","54069","stationwagen"
"Personenauto","R709JF","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","49067","stationwagen"
"Personenauto","R712PP","MERCEDES-BENZ","CLA 250 e","20220104","20221102","ZWART","55195","stationwagen"
"Personenauto","R718JH","MERCEDES-BENZ","CLA 250 E","20220916","20220916","GRIJS","49273","stationwagen"
"Personenauto","R727RT","MERCEDES-BENZ","CLA 250 4MATIC","20180604","20221221","WIT","79293","stationwagen"
"Personenauto","R733FX","MERCEDES-BENZ","CLA 250 E","20211209","20221219","ZWART","55050","stationwagen"
"Personenauto","R733TJ","MERCEDES-BENZ","CLA 250 e","20220630","20221203","ZWART","53040","stationwagen"
"Personenauto","R734LZ","MERCEDES-BENZ","CLA 250 E","20221021","20221021","ZWART","57294","stationwagen"
"Personenauto","R735TG","MERCEDES-BENZ","CLA 250 E","20221129","20221129","BRUIN","50670","stationwagen"
"Personenauto","R741HJ","MERCEDES-BENZ","CLA 250 E","20220912","20220912","ZWART","48910","stationwagen"
"Personenauto","R741XG","MERCEDES-BENZ","CLA 250 E","20221220","20221220","WIT","49702","stationwagen"
"Personenauto","R759HJ","MERCEDES-BENZ","CLA 250 E","20220906","20220906","ZWART","48902","stationwagen"
"Personenauto","R771NL","MERCEDES-BENZ","CLA 250 E","20221021","20221021","GRIJS","58407","stationwagen"
"Personenauto","R772NL","MERCEDES-BENZ","CLA 250 E","20221019","20221019","ROOD","57983","stationwagen"
"Personenauto","R780GR","MERCEDES-BENZ","CLA 250 E","20220831","20220831","ZWART","48546","stationwagen"
"Personenauto","R786RP","MERCEDES-BENZ","CLA 250 E","20221108","20221108","GRIJS","60119","stationwagen"
"Personenauto","R787GB","MERCEDES-BENZ","CLA 250 E","20220824","20220824","BLAUW","53362","stationwagen"
"Personenauto","R788NL","MERCEDES-BENZ","CLA 250 E","20221024","20221024","GRIJS","52727","stationwagen"
"Personenauto","R791HK","MERCEDES-BENZ","CLA 250","20220914","20220914","GRIJS","69964","stationwagen"
"Personenauto","R795NJ","MERCEDES-BENZ","CLA 250 E","20221021","20221021","BLAUW","52376","stationwagen"
"Personenauto","R796NJ","MERCEDES-BENZ","CLA 250 E","20221019","20221019","GRIJS","51214","stationwagen"
"Personenauto","R798DS","MERCEDES-BENZ","CLA 250","20200901","20220801","ZWART","56692","stationwagen"
"Personenauto","R800ZH","MERCEDES-BENZ","CLA 250 E","20230109","20230109","BLAUW","50047","stationwagen"
"Personenauto","R803ZH","MERCEDES-BENZ","CLA 250 E","20230105","20230105","ZWART","57886","stationwagen"
"Personenauto","R811VZ","MERCEDES-BENZ","CLA 250 e","20220303","20221207","ZWART","54189","stationwagen"
"Personenauto","R813ND","MERCEDES-BENZ","CLA 250 E","20221017","20221017","GRIJS","54179","stationwagen"
"Personenauto","R826TN","MERCEDES-BENZ","CLA 250 E","20221130","20221130","ZWART","51123","stationwagen"
"Personenauto","R828BT","MERCEDES-BENZ","CLA 250 E","20220728","20220728","BLAUW","51396","stationwagen"
"Personenauto","R833BT","MERCEDES-BENZ","CLA 250 E","20220728","20220728","ZWART","49047","stationwagen"
"Personenauto","R835BT","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","50390","stationwagen"
"Personenauto","R840NL","MERCEDES-BENZ","CLA 250 E","20221027","20221027","ZWART","49055","stationwagen"
"Personenauto","R841GP","MERCEDES-BENZ","CLA 250","20220907","20220907","GRIJS","69964","stationwagen"
"Personenauto","R850HB","MERCEDES-BENZ","CLA 250 E","20220830","20220830","GRIJS","52715","stationwagen"
"Personenauto","R866JB","MERCEDES-BENZ","CLA 250 E","20220917","20220917","ZWART","49278","stationwagen"
"Personenauto","R873NP","MERCEDES-BENZ","CLA 250 E","20221020","20221020","GRIJS","54300","stationwagen"
"Personenauto","R874RF","MERCEDES-BENZ","CLA 250 E","20221103","20221103","GRIJS","61898","stationwagen"
"Personenauto","R875JB","MERCEDES-BENZ","CLA 250 E","20220922","20220922","GRIJS","49055","stationwagen"
"Personenauto","R876JB","MERCEDES-BENZ","CLA 250 E","20220922","20220922","ZWART","49055","stationwagen"
"Personenauto","R877JB","MERCEDES-BENZ","CLA 250 E","20220916","20220916","GRIJS","56084","stationwagen"
"Personenauto","R884DG","MERCEDES-BENZ","CLA 250 E","20220804","20220804","ROOD","51989","stationwagen"
"Personenauto","R891ZZ","MERCEDES-BENZ","CLA 250 e","20210324","20230112","ZWART","57288","stationwagen"
"Personenauto","R896PJ","MERCEDES-BENZ","CLA 250 E","20220111","20221021","BLAUW","58619","stationwagen"
"Personenauto","R904RL","MERCEDES-BENZ","CLA 250 E","20221108","20221108","ROOD","60434","stationwagen"
"Personenauto","R905RL","MERCEDES-BENZ","CLA 250 E","20221108","20221108","ZWART","56629","stationwagen"
"Personenauto","R906HB","MERCEDES-BENZ","CLA 250 E","20220905","20220905","GRIJS","50065","stationwagen"
"Personenauto","R907RL","MERCEDES-BENZ","CLA 250 E","20221103","20221103","WIT","57106","stationwagen"
"Personenauto","R913DG","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","54300","stationwagen"
"Personenauto","R916HB","MERCEDES-BENZ","CLA 250 E","20220831","20220831","ZWART","52817","stationwagen"
"Personenauto","R930FD","MERCEDES-BENZ","CLA 250 E","20220810","20220810","WIT","55171","stationwagen"
"Personenauto","R931BP","MERCEDES-BENZ","CLA 250 E","20220726","20220726","WIT","49514","stationwagen"
"Personenauto","R942BP","MERCEDES-BENZ","CLA 250 E","20220721","20220721","ZWART","50004","stationwagen"
"Personenauto","R948FD","MERCEDES-BENZ","CLA 250 E","20220817","20220817","WIT","62552","stationwagen"
"Personenauto","R960DK","MERCEDES-BENZ","CLA 250 E","20220810","20220810","WIT","51455","stationwagen"
"Personenauto","R963DK","MERCEDES-BENZ","CLA 250 E","20220804","20220804","ZWART","48902","stationwagen"
"Personenauto","R970GH","MERCEDES-BENZ","CLA 250 4MATIC","20201022","20220819","ZWART","67451","stationwagen"
"Personenauto","R972LR","MERCEDES-BENZ","CLA 250 E","20221019","20221019","GRIJS","49055","stationwagen"
"Personenauto","R973LR","MERCEDES-BENZ","CLA 250 E","20221014","20221014","GRIJS","50047","stationwagen"
"Personenauto","R990HF","MERCEDES-BENZ","CLA 250 E","20220913","20220913","GRIJS","49918","stationwagen"
"Personenauto","R994GV","MERCEDES-BENZ","CLA 250","20200928","20221124","WIT","58610","stationwagen"
"Personenauto","R995RV","MERCEDES-BENZ","CLA 250 E","20221105","20221105","BLAUW","51190","stationwagen"
"Personenauto","R999LD","MERCEDES-BENZ","CLA 250 E","20221021","20221021","ZWART","52032","stationwagen"
"Personenauto","RB560K","MERCEDES-BENZ","CLA 250","20150415","20171017","ZWART","56188","stationwagen"
"Personenauto","RN168L","MERCEDES-BENZ","CLA 250 4MATIC","20171228","20171228","GRIJS","68792","stationwagen"
"Personenauto","RR100X","MERCEDES-BENZ","CLA 250","20180113","20180113","ZWART","59066","stationwagen"
"Personenauto","RR195L","MERCEDES-BENZ","CLA 250","20180110","20180110","ZWART","64978","stationwagen"
"Personenauto","RS027S","MERCEDES-BENZ","CLA 250 4MATIC","20170504","20180120","BLAUW","63391","stationwagen"
"Personenauto","RT715F","MERCEDES-BENZ","CLA 250","20180129","20180129","ZWART","63789","stationwagen"
"Personenauto","RX186D","MERCEDES-BENZ","CLA 250","20170324","20180217","WIT","49961","stationwagen"
"Personenauto","S004RD","MERCEDES-BENZ","CLA 250 E","20230321","20230321","GRIJS","58660","stationwagen"
"Personenauto","S005JJ","MERCEDES-BENZ","CLA 250 E","20230210","20230210","WIT","56158","stationwagen"
"Personenauto","S006HS","MERCEDES-BENZ","CLA 250 e","20201118","20230127","ZWART","49729","stationwagen"
"Personenauto","S020TZ","MERCEDES-BENZ","CLA 250 E","20230414","20230414","GRIJS","57438","stationwagen"
"Personenauto","S029HX","MERCEDES-BENZ","CLA 250 e","20220719","20230127","GRIJS","59626","stationwagen"
"Personenauto","S030PS","MERCEDES-BENZ","CLA 250 e","20210930","20230624","BRUIN","59702","stationwagen"
"Personenauto","S032RP","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","55588","stationwagen"
"Personenauto","S034HH","MERCEDES-BENZ","CLA 250","20161018","20230119","ZWART","61188","stationwagen"
"Personenauto","S035RP","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","56535","stationwagen"
"Personenauto","S036NH","MERCEDES-BENZ","CLA 250 E","20230303","20230303","GRIJS","57385","stationwagen"
"Personenauto","S038FV","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","52478","stationwagen"
"Personenauto","S042NH","MERCEDES-BENZ","CLA 250 E","20230307","20230307","GRIJS","62662","stationwagen"
"Personenauto","S056BD","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ZWART","58873","stationwagen"
"Personenauto","S057BD","MERCEDES-BENZ","CLA 250 E","20230203","20230203","BLAUW","53059","stationwagen"
"Personenauto","S058KS","MERCEDES-BENZ","CLA 250 E","20230224","20230224","WIT","58350","stationwagen"
"Personenauto","S059BD","MERCEDES-BENZ","CLA 250 E","20230102","20230102","ZWART","55207","stationwagen"
"Personenauto","S063TJ","MERCEDES-BENZ","CLA 250 e","20220210","20230619","WIT","50619","stationwagen"
"Personenauto","S066GX","MERCEDES-BENZ","CLA 250 e","20201211","20230119","WIT","55497","stationwagen"
"Personenauto","S067RR","MERCEDES-BENZ","CLA 250 E","20201130","20230322","ZWART","61898","stationwagen"
"Personenauto","S075TG","MERCEDES-BENZ","CLA 250 e","20201124","20230418","GRIJS","51763","stationwagen"
"Personenauto","S076KF","MERCEDES-BENZ","CLA 250","20181115","20230601","WIT","81949","stationwagen"
"Personenauto","S082PS","MERCEDES-BENZ","CLA 250 e","20220810","20230516","ZWART","55902","stationwagen"
"Personenauto","S091RT","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","55497","stationwagen"
"Personenauto","S092RT","MERCEDES-BENZ","CLA 250 E","20230329","20230329","WIT","51625","stationwagen"
"Personenauto","S101RT","MERCEDES-BENZ","CLA 250 E","20230327","20230327","GRIJS","53767","stationwagen"
"Personenauto","S104RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","63942","stationwagen"
"Personenauto","S106GN","MERCEDES-BENZ","CLA 250 E","20230113","20230113","ZWART","57494","stationwagen"
"Personenauto","S107GN","MERCEDES-BENZ","CLA 250 E","20230117","20230117","ZWART","51988","stationwagen"
"Personenauto","S116ST","MERCEDES-BENZ","CLA 250 E","20230504","20230504","ZWART","56945","stationwagen"
"Personenauto","S142ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","WIT","54892","stationwagen"
"Personenauto","S143ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","54214","stationwagen"
"Personenauto","S144ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ROOD","55497","stationwagen"
"Personenauto","S145LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","54348","stationwagen"
"Personenauto","S146ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","56054","stationwagen"
"Personenauto","S147ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","ZWART","59628","stationwagen"
"Personenauto","S148ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","60089","stationwagen"
"Personenauto","S149ST","MERCEDES-BENZ","CLA 250 E","20230404","20230404","GRIJS","54348","stationwagen"
"Personenauto","S150ST","MERCEDES-BENZ","CLA 250 E","20230405","20230405","BLAUW","54602","stationwagen"
"Personenauto","S155ST","MERCEDES-BENZ","CLA 250 E","20230417","20230417","GRIJS","56521","stationwagen"
"Personenauto","S156LF","MERCEDES-BENZ","CLA 250 E","20230308","20230308","ZWART","49103","stationwagen"
"Personenauto","S158HL","MERCEDES-BENZ","CLA 250 E","20230306","20230306","GRIJS","55255","stationwagen"
"Personenauto","S159HL","MERCEDES-BENZ","CLA 250 E","20230201","20230201","GRIJS","54227","stationwagen"
"Personenauto","S160ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","63022","stationwagen"
"Personenauto","S161ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","BRUIN","55255","stationwagen"
"Personenauto","S163LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","56784","stationwagen"
"Personenauto","S164BB","MERCEDES-BENZ","CLA 250 E","20211209","20221228","GRIJS","56144","stationwagen"
"Personenauto","S179XX","MERCEDES-BENZ","CLA 250 E","20210922","20230426","ZWART","48976","stationwagen"
"Personenauto","S181LH","MERCEDES-BENZ","CLA 250 e","20201125","20230707","WIT","51066","stationwagen"
"Personenauto","S187GJ","MERCEDES-BENZ","CLA 250 e","20211206","20230419","GRIJS","53064","stationwagen"
"Personenauto","S187ST","MERCEDES-BENZ","CLA 250 E","20230406","20230406","GRIJS","57586","stationwagen"
"Personenauto","S189ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55963","stationwagen"
"Personenauto","S191TF","MERCEDES-BENZ","CLA 250 e","20211008","20230331","BLAUW","60155","stationwagen"
"Personenauto","S192GJ","MERCEDES-BENZ","CLA 250 e","20210326","20230701","ROOD","50669","stationwagen"
"Personenauto","S193GK","MERCEDES-BENZ","CLA 250 e","20201118","20230109","ZWART","55942","stationwagen"
"Personenauto","S196HZ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","59304","stationwagen"
"Personenauto","S199HZ","MERCEDES-BENZ","CLA 250 E","20230206","20230206","GRIJS","63990","stationwagen"
"Personenauto","S199TB","MERCEDES-BENZ","CLA 250 E","20230412","20230412","GRIJS","64687","stationwagen"
"Personenauto","S203TB","MERCEDES-BENZ","CLA 250 E","20230406","20230406","ZWART","56574","stationwagen"
"Personenauto","S207ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","56824","stationwagen"
"Personenauto","S214NT","MERCEDES-BENZ","CLA 250 e","20201116","20230311","ZWART","52542","stationwagen"
"Personenauto","S215VG","MERCEDES-BENZ","CLA 250 e","20201214","20230412","GRIJS","47091","stationwagen"
"Personenauto","S219NR","MERCEDES-BENZ","CLA 250 E","20201118","20230303","WIT","59356","stationwagen"
"Personenauto","S219XS","MERCEDES-BENZ","CLA 250 4MATIC","20160601","20230429","ZWART","56795","stationwagen"
"Personenauto","S225JK","MERCEDES-BENZ","CLA 250 e","20201209","20230208","ZWART","47067","stationwagen"
"Personenauto","S226KV","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","63786","stationwagen"
"Personenauto","S228ZK","MERCEDES-BENZ","CLA 250 E","20230504","20230504","GRIJS","56521","stationwagen"
"Personenauto","S229KK","MERCEDES-BENZ","CLA 250 e","20210607","20230228","WIT","50183","stationwagen"
"Personenauto","S229ZK","MERCEDES-BENZ","CLA 250 E","20230503","20230503","GRIJS","56521","stationwagen"
"Personenauto","S230FF","MERCEDES-BENZ","CLA 250 e","20210823","20230311","BLAUW","50304","stationwagen"
"Personenauto","S232ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","55588","stationwagen"
"Personenauto","S241ZK","MERCEDES-BENZ","CLA 250 E","20230509","20230509","BLAUW","57671","stationwagen"
"Personenauto","S242SJ","MERCEDES-BENZ","CLA 250 e","20220919","20230407","WIT","57323","stationwagen"
"Personenauto","S252ZF","MERCEDES-BENZ","CLA 250 e","20201207","20230428","ZWART","47067","stationwagen"
"Personenauto","S256RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54616","stationwagen"
"Personenauto","S257RK","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","59991","stationwagen"
"Personenauto","S261RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54348","stationwagen"
"Personenauto","S262RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","63812","stationwagen"
"Personenauto","S263RK","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","59549","stationwagen"
"Personenauto","S265TF","MERCEDES-BENZ","CLA 250 e","20220810","20230411","GRIJS","56386","stationwagen"
"Personenauto","S273HJ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","56152","stationwagen"
"Personenauto","S312HS","MERCEDES-BENZ","CLA 250 E","20230202","20230202","BLAUW","52321","stationwagen"
"Personenauto","S317RL","MERCEDES-BENZ","CLA 250","20210301","20230803","ZWART","68107","stationwagen"
"Personenauto","S327NR","MERCEDES-BENZ","CLA 250 E","20230310","20230310","WIT","50911","stationwagen"
"Personenauto","S338ZT","MERCEDES-BENZ","CLA 250 e","20210804","20231117","ZWART","52424","stationwagen"
"Personenauto","S346ZT","MERCEDES-BENZ","CLA 250 e","20201008",,"ZWART","45502","stationwagen"
"Personenauto","S347ZT","MERCEDES-BENZ","CLA 250 e","20210129","20230512","GRIJS","50669","stationwagen"
"Personenauto","S363NH","MERCEDES-BENZ","CLA 250 e","20210906","20230530","ZWART","53771","stationwagen"
"Personenauto","S371VS","MERCEDES-BENZ","CLA 250 E","20230420","20230420","WIT","56521","stationwagen"
"Personenauto","S373FT","MERCEDES-BENZ","CLA 250 4MATIC","20170302","20221230","GRIJS","61098","stationwagen"
"Personenauto","S391SL","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","62562","stationwagen"
"Personenauto","S392SL","MERCEDES-BENZ","CLA 250 E","20230404","20230404","BLAUW","63340","stationwagen"
"Personenauto","S393JX","MERCEDES-BENZ","CLA 250 e","20210903","20230503","WIT","50318","stationwagen"
"Personenauto","S393VS","MERCEDES-BENZ","CLA 250 E","20230509","20230509","WIT","52230","stationwagen"
"Personenauto","S397JS","MERCEDES-BENZ","CLA 250 E","20201001","20230204","ZWART","51374","stationwagen"
"Personenauto","S399SL","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","60059","stationwagen"
"Personenauto","S403HH","MERCEDES-BENZ","CLA 250 e","20210927","20230120","GEEL","52539","stationwagen"
"Personenauto","S412GX","MERCEDES-BENZ","CLA 250 E","20230126","20230126","ZWART","56495","stationwagen"
"Personenauto","S417TR","MERCEDES-BENZ","CLA 250 e","20210308","20230408","ZWART","55134","stationwagen"
"Personenauto","S419PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","54184","stationwagen"
"Personenauto","S419ZN","MERCEDES-BENZ","CLA 250 E","20230510","20230510","WIT","63385","stationwagen"
"Personenauto","S420PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ROOD","55497","stationwagen"
"Personenauto","S421PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","54184","stationwagen"
"Personenauto","S422PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55255","stationwagen"
"Personenauto","S426PX","MERCEDES-BENZ","CLA 250 E","20230323","20230323","BLAUW","58432","stationwagen"
"Personenauto","S427PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","55255","stationwagen"
"Personenauto","S428GX","MERCEDES-BENZ","CLA 250 E","20230120","20230120","ZWART","49103","stationwagen"
"Personenauto","S428PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ZWART","55255","stationwagen"
"Personenauto","S429PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55679","stationwagen"
"Personenauto","S437VR","MERCEDES-BENZ","CLA 250 e","20201029","20231004","ZWART","48204","stationwagen"
"Personenauto","S453LH","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S484JN","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S490SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56810","stationwagen"
"Personenauto","S490TN","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","54378","stationwagen"
"Personenauto","S490XF","MERCEDES-BENZ","CLA 250 e","20220928","20230512","GRIJS","52537","stationwagen"
"Personenauto","S491TN","MERCEDES-BENZ","CLA 250 E","20230411","20230411","GRIJS","50718","stationwagen"
"Personenauto","S507SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","61755","stationwagen"
"Personenauto","S515SK","MERCEDES-BENZ","CLA 250 E","20220323","20230627","ZWART","48491","stationwagen"
"Personenauto","S519NJ","MERCEDES-BENZ","CLA 250 e","20220811","20230414","ZWART","62436","stationwagen"
"Personenauto","S522TF","MERCEDES-BENZ","CLA 250 e","20201116","20230404","ZWART","54946","stationwagen"
"Personenauto","S528HG","MERCEDES-BENZ","CLA 250 E","20230127","20230127","GRIJS","57157","stationwagen"
"Personenauto","S529SG","MERCEDES-BENZ","CLA 250 E","20230403","20230403","GRIJS","54045","stationwagen"
"Personenauto","S530SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","59573","stationwagen"
"Personenauto","S543BK","MERCEDES-BENZ","CLA 250 E","20230121","20230121","ZWART","54070","stationwagen"
"Personenauto","S549PR","MERCEDES-BENZ","CLA 250 E","20200902","20230314","ZWART","45829","stationwagen"
"Personenauto","S553FF","MERCEDES-BENZ","CLA 250 e","20210927","20230111","ZWART","59315","stationwagen"
"Personenauto","S556KZ","MERCEDES-BENZ","CLA 250 E","20230227","20230227","BLAUW","55316","stationwagen"
"Personenauto","S559TJ","MERCEDES-BENZ","CLA 250 e","20220831","20230602","ZWART","55133","stationwagen"
