"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8TZL25","Personenauto","HONDA","FR-V","20241222","20140610","10303","stationwagen","6","ZWART","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20080709","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.06","269","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2014-06-10T00:00:00.000","2008-07-09T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRB46","Personenauto","HONDA","FR-V","20250329","20220621","2093","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050224","20141001","Geen verstrekking in Open Data","27765","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1890",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-06-21T00:00:00.000","2005-02-24T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LJK5","Personenauto","HONDA","FR-V","20240719","20231103","8973","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1464","2000","1564","500","1500","20070803","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,"G3 gasinstallatie","e6*2001/116*0099*04","1","4","0","0.07","269","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-11-03T00:00:00.000","2007-08-03T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZKB7","Personenauto","HONDA","FR-V","20250303","20190301","6130","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090910","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2019-03-01T00:00:00.000","2009-09-10T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XGG8","Personenauto","HONDA","FR-V","20240728","20240513","4253","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1900","1466","500","1500","20060829","20120723","Geen verstrekking in Open Data","27870","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*2001/116*0099*02","1","2","0","0.06","269","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-05-13T00:00:00.000","2006-08-29T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NSG4","Personenauto","HONDA","FR-V","20250218","20101029","5999","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1900","1466","500","1500","20060731","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*2001/116*0099*02","1","2","0","0.06","269","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2010-10-29T00:00:00.000","2006-07-31T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LDG2","Personenauto","HONDA","FR-V","20240517","20220911","4405","stationwagen","6","ZWART","Niet geregistreerd","4","1668","1366","1900","1466","500","1500","20060630","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*2001/116*0099*02","1","2","0","0.06","269","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-09-11T00:00:00.000","2006-06-30T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SLRJ","Personenauto","HONDA","FR-V","20241214","20240418","7074","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1469","1970","1569","500","1500","20060303","20060303","Geen verstrekking in Open Data","29756","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G3 gasinstallatie","e6*2001/116*0100*01","1","1","0","0.07","268","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-04-18T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZRV3","Personenauto","HONDA","FR-V","20240705","20190726","7074","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050729","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-07-26T00:00:00.000","2005-07-29T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNK82","Personenauto","HONDA","FR-V","20250616","20210417","7218","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20070122","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*03","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2021-04-17T00:00:00.000","2007-01-22T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THH64","Personenauto","HONDA","FR-V","20241221","20161220","7359","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20070227","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*03","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2016-12-20T00:00:00.000","2007-02-27T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZL52","Personenauto","HONDA","FR-V","20250406","20230724","5632","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1900","1466","500","1500","20061027","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*2001/116*0099*02","1","2","0","0.06","269","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-07-24T00:00:00.000","2006-10-27T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG338V","Personenauto","HONDA","FR-V","20240725","20180804","3473","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20041125","20160123","Geen verstrekking in Open Data","37295","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.07","268","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-08-04T00:00:00.000","2004-11-25T00:00:00.000","2016-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP554Z","Personenauto","HONDA","FR-V","20241124","20161126","6735","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060130","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1970","BE3",,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2016-11-26T00:00:00.000","2006-01-30T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K930NS","Personenauto","HONDA","FR-V 1.7 VTEC","20241201","20221112","8555","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1383","1890","1483",,,"20050826","20210115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1890","BE1",,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-11-12T00:00:00.000","2005-08-26T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N603XT","Personenauto","HONDA","FR-V","20241018","20231024","7056","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20041119","20220212","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1970","BE3",,,,,,"0.07","269","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-10-24T00:00:00.000","2004-11-19T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG246K","Personenauto","HONDA","FR-V","20240610","20190606","7184","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20041122","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1970","BE3",,,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2019-06-06T00:00:00.000","2004-11-22T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
