"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71TBJG","Personenauto","KIA","CERATO","20240703","20180613","2790","sedan","5","ZWART","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060629","20060629","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2018-06-13T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TBRZ","Personenauto","KIA","CERATO","20240919","20221014","3019","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20061130","20061130","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-10-14T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TKVT","Personenauto","KIA","CERATO","20241026","20200731","4392","sedan","5","GRIJS","Niet geregistreerd","4","1975","1226","1790","1326","550","1400","20061026","20061026","Geen verstrekking in Open Data","19653","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1790",,,"e11*2001/116*0228*02","S111","5242D","0","0.08","261","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-07-31T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TSGK","Personenauto","KIA","CERATO","20250202","20070202","2452","sedan","5","BLAUW","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20070202","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XZST","Personenauto","KIA","CERATO","20250401","20240428","3561","sedan","5","BLAUW","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20071122","20071122","Geen verstrekking in Open Data","17044","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-04-28T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PFBT","Personenauto","KIA","CERATO","20250501","20201117","3610","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-11-17T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PLJG","Personenauto","KIA","CERATO","20240603","20210211","3564","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20040825","20040825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-02-11T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RKZT","Personenauto","KIA","CERATO","20240715","20180830","3286","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050603","20050603","Geen verstrekking in Open Data","15990","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-08-30T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RPNL","Personenauto","KIA","CERATO","20240324","20240417","4634","MPV","5","ZWART","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20050630","20050630","Geen verstrekking in Open Data","20888","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Nee","Nee",,"Nee","3183","0",,"2024","Logisch","00","Ja","2024-03-24T00:00:00.000","2024-04-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXRZ","Personenauto","KIA","CERATO","20250607","20190926","2928","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060615","20060615","Geen verstrekking in Open Data","14689","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2019-09-26T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SGDN","Personenauto","KIA","CERATO","20240801","20200910","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060106","20060106","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-09-10T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SVXX","Personenauto","KIA","CERATO","20240620","20110623","3019","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060522","20060522","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-06-23T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TBRZ","Personenauto","KIA","CERATO","20250604","20230401","2928","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060805","20060805","Geen verstrekking in Open Data","14689","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Onlogisch","04","Ja","2025-06-04T00:00:00.000","2023-04-01T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKXK","Personenauto","KIA","CERATO","20250420","20201010","3674","MPV","5","BLAUW","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Nee","Nee",,"Nee","3183","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-10-10T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PLZN","Personenauto","KIA","CERATO","20240618","20230704","3081","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20040907","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-07-04T00:00:00.000","2004-09-07T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PZJF","Personenauto","KIA","CERATO","20250106","20230303","3081","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050103","20050103","Geen verstrekking in Open Data","17269","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-03-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RBDN","Personenauto","KIA","CERATO","20250206","20050114","3506","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050114","20050114","Geen verstrekking in Open Data","16789","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RFST","Personenauto","KIA","CERATO","20250308","20120131","3010","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050308","20050308","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2012-01-31T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RPNL","Personenauto","KIA","CERATO","20240613","20220801","4111","MPV","5","GRIJS","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20050701","20050701","Geen verstrekking in Open Data","18988","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Nee","Nee",,"Nee","3183","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-08-01T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SGPL","Personenauto","KIA","CERATO","20250129","20101018","2790","MPV","5","ROOD","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060127","20060127","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-10-18T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SGSP","Personenauto","KIA","CERATO","20240715","20060112","3010","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060112","20060112","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SKPT","Personenauto","KIA","CERATO","20250306","20210127","3707","sedan","5","GRIJS","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20060214","20060214","Geen verstrekking in Open Data","17520","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-01-27T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SLJR","Personenauto","KIA","CERATO","20250311","20080326","3019","MPV","5","ROOD","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060310","20060310","Geen verstrekking in Open Data","15021","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2008-03-26T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SZFR","Personenauto","KIA","CERATO","20240623","20141027","2790","sedan","5","ZWART","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060614","20060614","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2014-10-27T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TBRZ","Personenauto","KIA","CERATO","20250209","20070209","2928","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PFBT","Personenauto","KIA","CERATO","20240816","20231207","3610","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2023-12-07T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PLZN","Personenauto","KIA","CERATO","20241028","20220124","2998","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050105","20050105","Geen verstrekking in Open Data","16967","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Nee","Nee",,"Nee","2933","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-01-24T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RFST","Personenauto","KIA","CERATO","20250331","20110328","4634","MPV","5","ZWART","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20050310","20050310","Geen verstrekking in Open Data","20888","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Nee","Nee",,"Nee","3183","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-03-28T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
