"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81LSSL","Personenauto","OPEL","VECTRA-C-CC","20220805",,"7056","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030505","20030505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*06","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2021","Onlogisch","04","Nee","2022-08-05T00:00:00.000",,"2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NFKD","Personenauto","OPEL","VECTRA-C-CC",,,"7193","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030820","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*06","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2023","Onlogisch","04","Nee",,,"2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LKDT","Personenauto","OPEL","VECTRA-C-CC","20231030",,"6573","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-30T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JZZJ","Personenauto","OPEL","VECTRA-C-CC",,,"5453","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee",,,"2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NTVP","Personenauto","OPEL","VECTRA-C-CC","20230705",,"5831","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040301","20040301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RGZB","Personenauto","OPEL","VECTRA-C-CC","20231026",,"6995","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20050331","20050331","Geen verstrekking in Open Data","29401","Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*07","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NBRZ","Personenauto","OPEL","VECTRA-C-CC","20230110",,"6100","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030717","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NKPG","Personenauto","OPEL","VECTRA-C-CC","20230218",,"5935","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RFKK","Personenauto","OPEL","VECTRA-C-CC",,,"10027","hatchback","5","GROEN","Niet geregistreerd","4","2172","1428","2040","1528","750","1500","20050228","20050228","Geen verstrekking in Open Data","35609","Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2040",,,"e1*98/14*0187*10","DD11","1A16BGBPGAA5","0","0.06","270","Ja","Nee",,"Nee","3360","0",,"2020","Logisch","00","Nee",,,"2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LSSL","Personenauto","OPEL","VECTRA-C-CC","20240325","20230316","7369","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030505","20030505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*06","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2024","Onlogisch","04","Nee","2024-03-25T00:00:00.000","2023-03-16T00:00:00.000","2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LVST","Personenauto","OPEL","VECTRA-C-CC","20240216",,"6650","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030605","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*06","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-16T00:00:00.000",,"2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NJJD","Personenauto","OPEL","VECTRA-C-CC","20230107",,"6489","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*07","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LKJP","Personenauto","OPEL","VECTRA-C-CC","20221031",,"7768","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20030201","20030201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*04","DF11","1A08AXASGBB5","0","0.07","270","Ja","Nee",,"Nee","3575","0",,"2023","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LXHP","Personenauto","OPEL","VECTRA-C-CC","20230513",,"6835","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030612","20030612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PLKH","Personenauto","OPEL","VECTRA-C-CC","20240505",,"6244","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2024-05-05T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PBTS","Personenauto","OPEL","VECTRA-C-CC","20230726",,"7205","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040424","20040424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*09","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2022","Onlogisch","04","Nee","2023-07-26T00:00:00.000",,"2004-04-24T00:00:00.000","2004-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LPKK","Personenauto","OPEL","VECTRA-C-CC","20230802",,"6394","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*05","DB11","1A04ATAHADA5","0","0.06","270","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LTFB","Personenauto","OPEL","VECTRA-C-CC","20240604",,"7055","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030512","20030512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2024-06-04T00:00:00.000",,"2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LXTT","Personenauto","OPEL","VECTRA-C-CC","20240419","20110527","6733","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000","2011-05-27T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NZBB","Personenauto","OPEL","VECTRA-C-CC","20230204",,"8475","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20040329","20040329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*09","DG11","1A11AYBCFGC5","0","0.10","270","Ja","Nee",,"Nee","3620","0",,"2023","Onlogisch","04","Nee","2023-02-04T00:00:00.000",,"2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LBFZ","Personenauto","OPEL","VECTRA-C-CC","20240224",,"8313","hatchback","5","GRIJS","Niet geregistreerd","4","2172","1428","2040","1528","750","1500","20021024","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2040",,,"e1*98/14*0187*04","DD11","1A16BGBPGAA5","0","0.06","270","Ja","Nee",,"Nee","3360","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PLBS","Personenauto","OPEL","VECTRA-C-CC","20230821",,"6602","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040813","20040813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K224FB","Personenauto","OPEL","VECTRA-C-CC","20240331","20201126","8611","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20021104","20201126","Geen verstrekking in Open Data",,"Nee","205",,,,,,"4","4",,,,,,"M1",,,,"1885","VECTRA/LIM",,,,,,"0.06","270","Ja","Nee",,"Nee","3085",,,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000","2020-11-26T00:00:00.000","2002-11-04T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N212VP","Personenauto","OPEL","VECTRA-C-CC","20231227",,"6638","sedan","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040209","20220123","Geen verstrekking in Open Data",,"Nee","216",,,,,,"4","4",,,,,,"M1",,,,"1945","VECTRA/LIM",,,,,,"0.07","270","Ja","Nee",,"Nee","3445",,,"2023","Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"2004-02-09T00:00:00.000","2022-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
