"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PRBL52","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241221","20130817","1689","hatchback",,"GEEL","Niet geregistreerd","4","998","780","1290","880","310","600","19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2013-08-17T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBL58","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250404","20210303","1614","hatchback",,"PAARS","Niet geregistreerd","4","998","780","1290","880","310","600","19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-03-03T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGL15","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250311","20150328","1753","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961003","19961003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2015-03-28T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGL16","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241205","20231227","1753","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-27T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGL18","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250108","20201214","1753","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-12-14T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNL29","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20131007",,"1753","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961014","19961014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2012","Logisch","00","Ja","2013-10-07T00:00:00.000",,"1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRN62","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241014","20051228","1753","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961010","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2005-12-28T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRN63","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241212","20061207","1753","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961014","19961014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2006-12-07T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRVG25","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240816","20210813","2005","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-08-13T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSPL36","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241127","19990204","1753","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961106","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","1999-02-04T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRT86","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241006","20111005","1689","hatchback",,"GEEL","Niet geregistreerd","4","998","780","1290","880","310","600","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2011-10-05T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBB93","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241114","20231005","1753","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-10-05T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDS73","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250424","20151113","1885","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961105","19961105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-11-13T00:00:00.000","1996-11-05T00:00:00.000","1996-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTGD70","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20231220","20231228","1727","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19970329","19970329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2023-12-20T00:00:00.000","2023-12-28T00:00:00.000","1997-03-29T00:00:00.000","1997-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTLB37","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241127","20191106","1960","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-06T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGX68","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241126","20180123","1796","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961126","19961126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2024-11-26T00:00:00.000","2018-01-23T00:00:00.000","1996-11-26T00:00:00.000","1996-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVTN48","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250321","20230328","1796","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961209","19961209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-03-28T00:00:00.000","1996-12-09T00:00:00.000","1996-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVG04","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240728","20120126","1727","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19961207","19961207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2012-01-26T00:00:00.000","1996-12-07T00:00:00.000","1996-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVG25","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241021","20240208","1721","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19970108","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-02-08T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVR55","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241009","20000712","1689","hatchback",,"GEEL","Niet geregistreerd","4","998","780","1290","880","310","600","19961218","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2000-07-12T00:00:00.000","1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVR71","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241213","20151222","1796","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961211","19961211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2015-12-22T00:00:00.000","1996-12-11T00:00:00.000","1996-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZH86","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240920","20220726","1960","hatchback",,"GEEL","Niet geregistreerd","4","998","780","1290","880","310","600","19961213","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2022-07-26T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZH88","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20230329","20220606","1721","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19970107","19970107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2022","Logisch","00","Ja","2023-03-29T00:00:00.000","2022-06-06T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZZ50","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250114","20231216","1960","hatchback",,"GRIJS","Niet geregistreerd","4","998","780","1290","880","310","600","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Nee","2025-01-14T00:00:00.000","2023-12-16T00:00:00.000","1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBP92","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240611","20120621","1721","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961219","19961219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2012-06-21T00:00:00.000","1996-12-19T00:00:00.000","1996-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDF95","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240912","20220826","1796","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961219","19961219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-08-26T00:00:00.000","1996-12-19T00:00:00.000","1996-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGZ71","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241231","20171006","1796","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19961231","19961231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2017-10-06T00:00:00.000","1996-12-31T00:00:00.000","1996-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJL61","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241123","20220920","1753","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19961231","19961231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-09-20T00:00:00.000","1996-12-31T00:00:00.000","1996-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJL66","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240725","20000720","1885","hatchback",,"ZWART","Niet geregistreerd","4","998","780","1290","880","310","600","19961227","19961227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2000-07-20T00:00:00.000","1996-12-27T00:00:00.000","1996-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
