"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73PTKL","Personenauto","CITROEN","C5","20250128","20230415","8418","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20041124","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*00","C","F","0","0.07","275","Nee","Nee",,"Nee","3358","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-04-15T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PZBH","Personenauto","CITROEN","C5","20250117","20200925","6465","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050121","20050121","Geen verstrekking in Open Data","27595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2020-09-25T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RBGN","Personenauto","CITROEN","C5","20220131","20220104","5982","hatchback","5","ZWART","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20050131","20050131","Geen verstrekking in Open Data","25840","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*04","C","C/IF","1","0.06","275","Nee","Nee",,"Nee","3310","0",,"2021","Logisch","00","Ja","2022-01-31T00:00:00.000","2022-01-04T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RFBF","Personenauto","CITROEN","C5","20240922","20110706","7118","hatchback","5","ROOD","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050228","20050228","Geen verstrekking in Open Data","29968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","0","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2011-07-06T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RPHN","Personenauto","CITROEN","C5","20250127","20150127","7705","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050630","20050630","Geen verstrekking in Open Data","32099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","1","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2015-01-27T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RRBN","Personenauto","CITROEN","C5","20250301","20190531","7014","hatchback","5","ZWART","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20050801","20050801","Geen verstrekking in Open Data","29589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","1","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Nee","2025-03-01T00:00:00.000","2019-05-31T00:00:00.000","2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RTRK","Personenauto","CITROEN","C5","20241012","20210723","7463","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20050831","20050831","Geen verstrekking in Open Data","31220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","1","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-07-23T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RXJP","Personenauto","CITROEN","C5","20241013","20090731","8569","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1399","1944","1499","715","1500","20050928","20050928","Geen verstrekking in Open Data","31899","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1944",,,,,,,"0.05","275","Nee","Nee",,"Nee","3444",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2009-07-31T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SBBL","Personenauto","CITROEN","C5","20250411","20210313","7708","hatchback","5","ROOD","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20051105","20051105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","1","0.07","275","Nee","Nee",,"Nee","3414","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-03-13T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SJKZ","Personenauto","CITROEN","C5","20241206","20191106","7832","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20060209","20060209","Geen verstrekking in Open Data","32560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-11-06T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SKXP","Personenauto","CITROEN","C5","20240721","20110727","6797","hatchback","5","BLAUW","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20060223","20060223","Geen verstrekking in Open Data","28800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0303*01","C","B","1","0.06","275","Nee","Nee",,"Nee","3297","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2011-07-27T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SPPX","Personenauto","CITROEN","C5","20250323","20230429","8492","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20060331","20060331","Geen verstrekking in Open Data","34959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-04-29T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SRJZ","Personenauto","CITROEN","C5","20240618","20220614","7631","hatchback","5","ZWART","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20060427","20060427","Geen verstrekking in Open Data","31830","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-06-14T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TDBP","Personenauto","CITROEN","C5","20240927","20191111","9684","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20060706","20060706","Geen verstrekking in Open Data","38934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-11-11T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TNJF","Personenauto","CITROEN","C5","20250306","20180301","7867","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20061130","20061130","Geen verstrekking in Open Data","32333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","2","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-03-01T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TVVH","Personenauto","CITROEN","C5","20250214","20210419","8637","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20070214","20070214","Geen verstrekking in Open Data","35130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","3","0.07","275","Nee","Nee",,"Nee","3458","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-04-19T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XGHV","Personenauto","CITROEN","C5","20240801","20141231","7935","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20070510","20070510","Geen verstrekking in Open Data","32580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","3","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2014-12-31T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XJVZ","Personenauto","CITROEN","C5","20240824","20110816","7332","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20070623","20070623","Geen verstrekking in Open Data","30744","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2011-08-16T00:00:00.000","2007-06-23T00:00:00.000","2007-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XZLJ","Personenauto","CITROEN","C5","20241208","20191220","7935","hatchback","5","ZWART","Niet geregistreerd","4","1997","1423","1958","1523","700","1500","20071116","20071116","Geen verstrekking in Open Data","32580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1958",,,"e2*2001/116*0304*01","C","F","3","0.07","275","Nee","Nee",,"Nee","3458","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-12-20T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XZPZ","Personenauto","CITROEN","C5","20241126","20071123","7205","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1369","1914","1469","695","1500","20071123","20071123","Geen verstrekking in Open Data","30284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1914",,,"e2*2001/116*0304*01","C","C","3","0.07","275","Nee","Nee",,"Nee","3414","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZRJD","Personenauto","CITROEN","C5","20250516","20080508","6090","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1352","1897","1452","680","1500","20080508","20080508","Geen verstrekking in Open Data","27333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1897",,,"e2*2001/116*0334*02","C","C","0","0.06","275","Nee","Nee",,"Nee","3297","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HGRG","Personenauto","CITROEN","C5","20241003","20221026","5084","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20010702","20010702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*00","C","B","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-10-26T00:00:00.000","2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HPNF","Personenauto","CITROEN","C5","20240808","20171025","8065","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1455","2010","1555","750","1600","20011010","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","2010",,,"e2*98/14*0218*00","C","C/IF","0","0.10","275","Nee","Nee",,"Nee","3610","0",,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2017-10-25T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HSXF","Personenauto","CITROEN","C5","20250113","20190110","5533","hatchback","5","GROEN","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20011120","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*00","C","C/IF","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2019-01-10T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JPVK","Personenauto","CITROEN","C5","20250401","20140303","5002","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*02","C","B","1","0.06","275","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2014-03-03T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JZPN","Personenauto","CITROEN","C5","20160116",,"5819","hatchback","5","GRIJS","Niet geregistreerd","4","1749","1290","1835","1390","695","1500","20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1835",,,"e2*98/14*0215*03","C","E","0","0.06","275","Nee","Nee",,"Nee","3335","0",,"2015","Logisch","00","Ja","2016-01-16T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JZVH","Personenauto","CITROEN","C5","20250405","20051215","5173","hatchback","5","ROOD","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20021026","20021026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*02","C","B","1","0.06","275","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2005-12-15T00:00:00.000","2002-10-26T00:00:00.000","2002-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LHJP","Personenauto","CITROEN","C5","20250109","20100205","5173","hatchback","5","BLAUW","Niet geregistreerd","4","1749","1265","1810","1365","680","1500","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1810",,,"e2*98/14*0215*03","C","B","0","0.06","275","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2010-02-05T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LJTZ","Personenauto","CITROEN","C5","20241009","20230313","6045","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1293","1845","1393","695","1500","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. in watergoot onder motorkap","1845",,,"e2*98/14*0216*02","C","C/IF","0","0.07","275","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-03-13T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
