"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VVFD82","Bedrijfsauto","PEUGEOT","280 L","20200501",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2190","2800","2290",,,"19890721","19971110","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-05-01T00:00:00.000",,"1989-07-21T00:00:00.000","1997-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFJ17","Bedrijfsauto","PEUGEOT","280 L","20260529","20150220",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2800","2440",,,"19890511","19980108","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"229","N1",,,"r. tegen wand a. vooras a. luik","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2015-02-20T00:00:00.000","1989-05-11T00:00:00.000","1998-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVGG73","Bedrijfsauto","PEUGEOT","280 L","20250918","20141023",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19890309","19971113","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2014-10-23T00:00:00.000","1989-03-09T00:00:00.000","1997-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHX54","Bedrijfsauto","PEUGEOT","280 L","20250406","20110228","4504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","2940","2450",,,"19900601","19980113","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","2940",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2011-02-28T00:00:00.000","1990-06-01T00:00:00.000","1998-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHX59","Bedrijfsauto","PEUGEOT","280 L","20240908","20200512","4504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510",,,"19900322","19980112","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"220","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.02","408","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-05-12T00:00:00.000","1990-03-22T00:00:00.000","1998-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJF17","Bedrijfsauto","PEUGEOT","280 L","20250806","20160204","6956","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19910206","19971223","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-06T00:00:00.000","2016-02-04T00:00:00.000","1991-02-06T00:00:00.000","1997-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJJ69","Bedrijfsauto","PEUGEOT","280 L","20250622","20230228","5786","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2800","2440",,,"19910208","19980120","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-02-28T00:00:00.000","1991-02-08T00:00:00.000","1998-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTH99","Bedrijfsauto","PEUGEOT","280 L","20241123","20111105",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19881122","19980227","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"221","N1",,,"tegen r. balk in kofferruimte","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2011-11-05T00:00:00.000","1988-11-22T00:00:00.000","1998-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVVB82","Bedrijfsauto","PEUGEOT","280 L/HYMER","20260322","20190617","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380",,,"19900530","19980202","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"222","N1",,,"tegen r. balk 160 cm v. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-22T00:00:00.000","2019-06-17T00:00:00.000","1990-05-30T00:00:00.000","1998-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVVV84","Bedrijfsauto","PEUGEOT","280 L","20260422","20190520",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500","725",,"19890605","19980302","Geen verstrekking in Open Data",,"Ja",,"700",,"1800","1800",,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2019-05-20T00:00:00.000","1989-06-05T00:00:00.000","1998-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXN37","Bedrijfsauto","PEUGEOT","280 L","20250603","20220603","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","2800","2560",,,"19910513","19980224","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","1991-05-13T00:00:00.000","1998-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXV18","Bedrijfsauto","PEUGEOT","280 L","20250312","20210320",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2820","2300","750",,"19890422","19980225","Geen verstrekking in Open Data",,"Ja",,"620",,"1607","1607",,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-20T00:00:00.000","1989-04-22T00:00:00.000","1998-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZJ67","Bedrijfsauto","PEUGEOT","280 L","20211009","20171024",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19890301","19980328","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 080 cm a. vooras","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-10-09T00:00:00.000","2017-10-24T00:00:00.000","1989-03-01T00:00:00.000","1998-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBS64","Bedrijfsauto","PEUGEOT","280 L","20260424","20240413","5861","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19910516","19980807","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"217","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-04-13T00:00:00.000","1991-05-16T00:00:00.000","1998-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBZ69","Bedrijfsauto","PEUGEOT","280 L","20260301","20240429","5696","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640",,,"19900514","19980324","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-04-29T00:00:00.000","1990-05-14T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFN17","Bedrijfsauto","PEUGEOT","280 L","20240803","20211117","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19900406","19980418","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-11-17T00:00:00.000","1990-04-06T00:00:00.000","1998-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXGX71","Bedrijfsauto","PEUGEOT","280 L","20250723","20140815",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","2800","2520",,,"19881220","19980312","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"227","N1",,,"tegen wand a. r. voorste luik","2800",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2014-08-15T00:00:00.000","1988-12-20T00:00:00.000","1998-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXHL65","Bedrijfsauto","PEUGEOT","280 L","20260307","20230802","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19910328","19980303","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"222","N1",,,"r. in kofferruimte 070 cm a. vooras","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2023-08-02T00:00:00.000","1991-03-28T00:00:00.000","1998-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXHL76","Bedrijfsauto","PEUGEOT","280 L","20251115","20181017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2550","2020",,,"19890713","19980516","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"203","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2018-10-17T00:00:00.000","1989-07-13T00:00:00.000","1998-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXHL79","Bedrijfsauto","PEUGEOT","280 L","20240705","20240324","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19900405","19980731","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2024-03-24T00:00:00.000","1990-04-05T00:00:00.000","1998-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXHL84","Bedrijfsauto","PEUGEOT","280 L","20230802","20210809",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","2800","2720",,,"19860905","19980406","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"216","N1",,,"r. in kofferruimte 100 cm a. vooras","2800",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-02T00:00:00.000","2021-08-09T00:00:00.000","1986-09-05T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXHX19","Bedrijfsauto","PEUGEOT","280 L","20220522",,"5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19900405","19980608","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-22T00:00:00.000",,"1990-04-05T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJP17","Bedrijfsauto","PEUGEOT","280 L","20210613","20200818",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2800","2480",,,"19880128","19980401","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-13T00:00:00.000","2020-08-18T00:00:00.000","1988-01-28T00:00:00.000","1998-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJX47","Bedrijfsauto","PEUGEOT","280 L","20240607","20210726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19890703","19980318","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-07-26T00:00:00.000","1989-07-03T00:00:00.000","1998-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXND63","Bedrijfsauto","PEUGEOT","280 L","20150724","20130608","3990","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19900302","20000710","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","01","Ja","2015-07-24T00:00:00.000","2013-06-08T00:00:00.000","1990-03-02T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNS93","Bedrijfsauto","PEUGEOT","280 L","20250401","20210408",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19890314","19980410","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"217","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","364","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-04-08T00:00:00.000","1989-03-14T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXPJ25","Bedrijfsauto","PEUGEOT","280 L","20250624","20010418","5240","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3400","2780",,,"19901026","19980331","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"227","N1",,,"r. tegen zywand a. luik 080 cm a. vooras","3400",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2001-04-18T00:00:00.000","1990-10-26T00:00:00.000","1998-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXPV33","Bedrijfsauto","PEUGEOT","280 L","20080427","20220606",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3000","2440",,,"19861202","19980506","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 110 cm a. achteras","3000",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2008-04-27T00:00:00.000","2022-06-06T00:00:00.000","1986-12-02T00:00:00.000","1998-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRD61","Bedrijfsauto","PEUGEOT","280 L","20250525","20230527","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19900328","19980422","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-27T00:00:00.000","1990-03-28T00:00:00.000","1998-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRV85","Bedrijfsauto","PEUGEOT","280 L","20240516","20170408",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19871026","19980421","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"213","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2017-04-08T00:00:00.000","1987-10-26T00:00:00.000","1998-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
