"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT10LV","Oplegger","NOOTEBOOM","MCO-58-05V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"15530","58000",,,,"20220906","20220906","Geen verstrekking in Open Data",,"N.v.t.","90","42470",,,,,"0","10","0","0",,"0","254","O4",,,,"58000","NTBMUL5",,"e4*2007/46*0705*04","01HVSL","058(132G)XXXXNNNNNRPPPP","0",,"5828","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,"18000",,,"1067","1737","1354","2024",,,"240",,,,,,,,,"18000",,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT25HD","Oplegger","NOOTEBOOM","MCO-73-04V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"17320","67500",,,,"20110905","20221013","Geen verstrekking in Open Data",,"N.v.t.","100","50180",,,,,,"8",,,,,"255","O4",,,,"73500","MCO-73-04V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-09-05T00:00:00.000","2022-10-13T00:00:00.000",,"27500",,,"1102","1734","1305","1937",,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31NG","Oplegger","NOOTEBOOM","OSDS-48-03",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11630","45000",,,,"20220920",,"Geen verstrekking in Open Data",,"N.v.t.","100","33370",,,,,,,"1200",,,"1385","254","O4",,,,"48000","NTBMUL3",,,,,,,"991","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-20T00:00:00.000",,,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33ZV","Oplegger","NOOTEBOOM","NOOTEBOOM",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13760","49500",,,,"20110919","20230824","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,"12",,,,,"255","O4",,,"r. dwarsbalk v.","60000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-09-19T00:00:00.000","2023-08-24T00:00:00.000",,"22500",,,"1067","1637","1343","1913",,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49GR","Oplegger","NOOTEBOOM","OSD-58-05V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12860","53000",,,,"20060424","20220411","Geen verstrekking in Open Data",,"N.v.t.","80","40140",,,,,,"20",,,,,"254","O4",,,"r. dwarsbalk v.","53000","OSD-58-05V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-24T00:00:00.000","2022-04-11T00:00:00.000",,"18000",,,"1037","1707","1315","1985",,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50NS","Oplegger","NOOTEBOOM","OSDS-48-03","20231019",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11960","45000",,,,"20180605","20221010","Geen verstrekking in Open Data",,"N.v.t.","80","33040",,,,,"0","6","1182","0",,"1375","252","O4",,,"r. balk","48000","NTBMUL3",,"e4*2007/46*0604*03","01AFSL","048(141J)XXNNNRRT","0",,"985","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-19T00:00:00.000",,"2018-06-05T00:00:00.000","2022-10-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63JK","Oplegger","NOOTEBOOM","NOOTEBOOM",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11860","48000",,,,"20150303","20221018","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,,"12",,,,,"255","O4",,,,"48000","NTBMUL3",,,,,,,"990","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-03-03T00:00:00.000","2022-10-18T00:00:00.000",,"18000",,,,,"1384","2154",,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65GG","Oplegger","NOOTEBOOM","OSD-48-03","20230406",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10640","45000",,,,"20151023","20220325","Geen verstrekking in Open Data",,"N.v.t.","80","34360",,,,,,"6","1160",,,"1320","252","O4",,,"r. balk","48000","NTBMUL3",,"e4*2007/46*0604*03","01AFSL","048(141J)XXLNNRRT","0",,"945","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2015-10-23T00:00:00.000","2022-03-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81LK","Oplegger","NOOTEBOOM","NOOTEBOOM",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10850","41000",,,,"19990608","20220829","Geen verstrekking in Open Data",,"N.v.t.","100","30150",,,,,,"12","1200",,,"1350","255","O4",,,,"41000","OSD-41-03",,,,,,,"990","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-08T00:00:00.000","2022-08-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99GX","Oplegger","NOOTEBOOM","NOOTEBOOM OSD-48-03/L",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12420","45000",,,,"19961118","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,"12","1175",,,"1325","255","O4",,,,"48000",,,,,,,,"1060","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-18T00:00:00.000","2022-04-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV06BR","Oplegger","NOOTEBOOM","OSDS-58-04V",,"20240220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11080","54000",,,,"20090728","20240220","Geen verstrekking in Open Data",,"N.v.t.","80","42920",,,,,,"16",,,,,"255","O4",,,,"58000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-20T00:00:00.000","2009-07-28T00:00:00.000","2024-02-20T00:00:00.000",,"18000",,,"1021","1701","1317","1997",,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2334","Oplegger","NOOTEBOOM","ODBAZ-49 VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"14584","49000",,,,"19751216","19751216","Geen verstrekking in Open Data",,"N.v.t.","100","34416",,,,,,,"75",,,,"274","O4",,,"tegen r. balk 170 cm v. hart asstel","49000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1975-12-16T00:00:00.000","1975-12-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV27BD","Oplegger","NOOTEBOOM","OSDS-58-04V","20240905",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12020","50000",,,,"20170321","20230908","Geen verstrekking in Open Data",,"N.v.t.","80","37980",,,,,"0","8","0","0",,"0","254","O4",,,"r. balk","58000","NTBMUL4",,"e4*2007/46*0689*02","01AVSL","058(141J)XXXLNNNRRTT","0",,"2700","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-05T00:00:00.000",,"2017-03-21T00:00:00.000","2023-09-08T00:00:00.000",,"18000",,,"1016","1696","1325","2005",,,"335",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV31BD","Oplegger","NOOTEBOOM","OSDS-48-03V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11710","45000",,,,"20230921","20230921","Geen verstrekking in Open Data",,"N.v.t.","100","33290",,,,,,"12",,,,,"254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*06","01AVSL","048(141J)XXNNNRRT","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,"18000",,,"966","1646","1330","2010",,,"370",,,,,,,,,"18000",,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV3978","Oplegger","NOOTEBOOM","ODU-31VV","20240428",,,"open wagen",,"N.v.t.","N.v.t.",,,"10114","31000",,,,"19760524","19760524","Geen verstrekking in Open Data",,"N.v.t.","100","20886",,,,,,,,,,,"249","O4",,,"tegen r. balk 170 cm v. hart asstel","31000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000",,"1976-05-24T00:00:00.000","1976-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV60BP","Oplegger","NOOTEBOOM","OP3C",,"20240503",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11170","34000",,,,"20090107","20240502","Geen verstrekking in Open Data",,"N.v.t.","100","22830",,,,,,"12","1200",,,"1357","255","O4",,,,"34000",,,,,,,,"988","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-03T00:00:00.000","2009-01-07T00:00:00.000","2024-05-02T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV75GB","Oplegger","NOOTEBOOM","OSDS-58-04V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12410","54000",,,,"20190812","20240214","Geen verstrekking in Open Data",,"N.v.t.","80","41590",,,,,"0","16","1190","0",,"1340","254","O4",,,,"58000","NTBMUL4",,"e4*2007/46*0689*03","01AVSL","058(141J)XXXNNNNRRTT","0",,"1017","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-12T00:00:00.000","2024-02-14T00:00:00.000",,"18000",,,,,,,,,"335",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV86DH","Oplegger","NOOTEBOOM","NOOTEBOOM",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12380","41000",,,,"20080125","20231106","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,"6","1185",,,"1345","255","O4",,,"r. dwarsbalk v.","41000",,,,,,,,"991","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-25T00:00:00.000","2023-11-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV97FD","Oplegger","NOOTEBOOM","OVB-48-03V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11940","48000",,,,"20060620","20231222","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,"12",,,,,"255","O4",,,,"48000","OVB-48-03V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-20T00:00:00.000","2023-12-22T00:00:00.000",,"18000",,,"1023","2563","1345","2885",,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX7256","Oplegger","NOOTEBOOM","ODU-31 VV","20230210",,,"open wagen",,"N.v.t.","N.v.t.",,,"10048","31000",,,,"19780123","19780123","Geen verstrekking in Open Data",,"N.v.t.","100","20952",,,,,,,"75",,,,"249","O4",,,"tegen r. balk 150 cm v. hart asstel","31000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"1978-01-23T00:00:00.000","1978-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6417","Oplegger","NOOTEBOOM","EURO-78-04",,,,"open wagen",,"N.v.t.","N.v.t.",,,"18620","66000",,,,"20021121","20021121","Geen verstrekking in Open Data",,"N.v.t.","100","47380",,,,,,,"1789",,,"1904","274","O4",,,"r. tegen voorste dwarsbalk","66000",,,,,,,,"1699","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6436","Oplegger","NOOTEBOOM","EURO-48-03",,,,"open wagen",,"N.v.t.","N.v.t.",,,"18020","45000",,,,"20030331","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","26980",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6490","Oplegger","NOOTEBOOM","MCO-97-06",,,,"open wagen",,"N.v.t.","N.v.t.",,,"18800","79000",,,,"20030702","20030702","Geen verstrekking in Open Data",,"N.v.t.","100","60200",,,,,,,"1354",,,"1516","255","O4",,,"r. tegen voorste dwarsbalk","79000",,,,,,,,"1203","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6496","Oplegger","NOOTEBOOM","EURO-38-02",,"20240404",,"open wagen",,"N.v.t.","N.v.t.",,,"12520","36000",,,,"20030704","20030704","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6613","Oplegger","NOOTEBOOM","JPD-55/NLD-70",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"32740","99999",,,,"20040312","20040312","Geen verstrekking in Open Data",,"N.v.t.","100","67259",,,,,,,,,,,"254","O4",,,"tegen r. balk","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6615","Oplegger","NOOTEBOOM","OSD-48-03V/L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11340","45000",,,,"19960716","20031212","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,,,,,,,"247","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-16T00:00:00.000","2003-12-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6642","Oplegger","NOOTEBOOM","EURO-100-05",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"29320","85000",,,,"20040116","20040116","Geen verstrekking in Open Data",,"N.v.t.","100","55680",,,,,,,,,,,"274","O4",,,"r. balk","99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"40000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6696","Oplegger","NOOTEBOOM","EURO-78-04",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"18860","66000",,,,"20040422","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","47140",,,,,,,,,,,"274","O4",,,"r. tegen voorste dwarsbalk","66000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7216","Oplegger","NOOTEBOOM","EURO-67-03(P)",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"21680","65200",,,,"20051024","20051024","Geen verstrekking in Open Data",,"N.v.t.","100","43520",,,,,,,,,,,"274","O4",,,"r. tegen voorste dwarsbalk","65200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7317","Oplegger","NOOTEBOOM","EUR-53-02(P)",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11800","51800",,,,"20051221","20051221","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,,,,,,,"274","O4",,,"r. tegen voorste dwarsbalk","51800",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-12-21T00:00:00.000","2005-12-21T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
