"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T620XH","Personenauto","BMW","325I A CABRIO","20250913","20230918",,"cabriolet","4","ROOD","Niet geregistreerd","6","2497","1316","1759","1416",,,"19870228","20230918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1759","325I",,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-18T00:00:00.000","1987-02-28T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T639RG","Personenauto","BMW","325I","20240808","20230807","994","cabriolet","4","WIT","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20120614","20230807","Geen verstrekking in Open Data","72481","Ja","243",,,,,,"2","4","0","0",,"461","178","M1",,,,"2115","3C",,"e1*2007/46*0316*04","DW51","5B","0","0.09","276","Nee","Nee",,"Nee","3790","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-08-07T00:00:00.000","2012-06-14T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T819HV","Personenauto","BMW","325I CABRIO","20240706","20231102","12443","cabriolet","4","GROEN","Niet geregistreerd","6","2996","1660","2115","1760","750","1675","20100730","20230627","Geen verstrekking in Open Data","67859","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2115",,,,,,,"0.09","276","Nee","Ja",,"Nee","3790",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-11-02T00:00:00.000","2010-07-30T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T856XK","Personenauto","BMW","BMW 325I","20240731","20230919",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1175","1675","1275",,,"19860709","20230919","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4",,,,,,"M1",,,"by watergoot","1675",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-19T00:00:00.000","1986-07-09T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T926NH","Personenauto","BMW","3 SERIE","20250627","20230718",,"cabriolet","4","WIT","Niet geregistreerd","6","2494","1335","1784","1435",,,"19871104","20230718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1784","325I",,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-07-18T00:00:00.000","1987-11-04T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T968TL","Personenauto","BMW","325I","20250201","20230829",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1345","1770","1445","600","1400","19970317","20230829","Geen verstrekking in Open Data",,"Ja","233",,,,,,"2","4",,,,"433","171","M1",,,,"1770","3/B",,,,,,"0.10","271","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-08-29T00:00:00.000","1997-03-17T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB38BG","Personenauto","BMW","325I CABRIO K6","20080510","20051031",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880308","19880308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-10T00:00:00.000","2005-10-31T00:00:00.000","1988-03-08T00:00:00.000","1988-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJJ13","Personenauto","BMW","325I CABRIO","20100226","19991025",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861212","19980309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-02-26T00:00:00.000","1999-10-25T00:00:00.000","1986-12-12T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPP75","Personenauto","BMW","325I CABRIO K6","20161002","20230417",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880624","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2016-10-02T00:00:00.000","2023-04-17T00:00:00.000","1988-06-24T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBRV23","Personenauto","BMW","325I CABRIOLET AUT. E2","20130330","20120614","13046","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931216","19980309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Nee","Nee",,"Nee","3285",,,"2012","Geen oordeel","07","Ja","2013-03-30T00:00:00.000","2012-06-14T00:00:00.000","1993-12-16T00:00:00.000","1998-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXJ80","Personenauto","BMW","325I CABRIO","20260426","20091121",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860807","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2009-11-21T00:00:00.000","1986-08-07T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXJ90","Personenauto","BMW","325I CABRIO U9","20240510","19980403",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890627","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-10T00:00:00.000","1998-04-03T00:00:00.000","1989-06-27T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD381N","Personenauto","BMW","325I","20250405","20180704","11799","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20110429","20180704","Geen verstrekking in Open Data","78897","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2115","3C",,"e1*2007/46*0316*03","DW51","5B","0","0.09","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-07-04T00:00:00.000","2011-04-29T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD55DY","Personenauto","BMW","325I CABRIO AUT. K6","20250609","20210622",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1320","1655","1420","500","1200","19880331","19880331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-06-22T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD570N","Personenauto","BMW","325I CABRIO","20240706","20180707",,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1300","1655","1400","500","1200","19860828","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1655","BMW 3/R",,,,,,"0.09","257","Nee","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-07-07T00:00:00.000","1986-08-28T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDBF04","Personenauto","BMW","325I CABRIO","20220501","20101229",,"cabriolet",,"BEIGE","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860721","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-01T00:00:00.000","2010-12-29T00:00:00.000","1986-07-21T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFT80","Personenauto","BMW","325I CABRIO U9","20250811","20220810",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890503","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2022-08-10T00:00:00.000","1989-05-03T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDPJ07","Personenauto","BMW","325I CABRIO","20040721","20030125",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870303","19980403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-07-21T00:00:00.000","2003-01-25T00:00:00.000","1987-03-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF17FF","Personenauto","BMW","325I CABRIO","20250410","20151112",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19860630","19880624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-10T00:00:00.000","2015-11-12T00:00:00.000","1986-06-30T00:00:00.000","1988-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBF14","Personenauto","BMW","325I CABRIOLET","20231202","20220211",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1300","1710","1400","500","1200","19890406","19980325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1710",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-12-02T00:00:00.000","2022-02-11T00:00:00.000","1989-04-06T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRP37","Personenauto","BMW","325I CABRIO","20251120","20071012",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861201","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-20T00:00:00.000","2007-10-12T00:00:00.000","1986-12-01T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRP75","Personenauto","BMW","325I CABRIO U9","20250712","20230714",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19891030","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-07-14T00:00:00.000","1989-10-30T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRS13","Personenauto","BMW","325I CABRIO","20251016","20070918",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870205","19980411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2007-09-18T00:00:00.000","1987-02-05T00:00:00.000","1998-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXD77","Personenauto","BMW","325I CABRIO","20131213","20110325",,"cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880511","19980402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-13T00:00:00.000","2011-03-25T00:00:00.000","1988-05-11T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXF67","Personenauto","BMW","325I CABRIO U9","20240415","20021115",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890321","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2002-11-15T00:00:00.000","1989-03-21T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG23JZ","Personenauto","BMW","325I AUTOMATIC CABRIO","20240714","20010525",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19880427","19880427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-14T00:00:00.000","2001-05-25T00:00:00.000","1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG31BX","Personenauto","BMW","325I AUTOMATIC CABRIO","20231230","20220104",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1320","1675","1420","500","1200","19860630","19880425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1675",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-12-30T00:00:00.000","2022-01-04T00:00:00.000","1986-06-30T00:00:00.000","1988-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBZ71","Personenauto","BMW","325I CABRIO U9","20260321","20061223",,"cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870408","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2006-12-23T00:00:00.000","1987-04-08T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDD11","Personenauto","BMW","325I CABRIO","20251023","20140913",,"cabriolet",,"GROEN","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861128","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2014-09-13T00:00:00.000","1986-11-28T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
