"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68WXXV","Middenasaanhangwagen","SYMA","N/A",,"20231011",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20201201","20201201","Geen verstrekking in Open Data",,"N.v.t.","130","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,"150",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WBZ3","Middenasaanhangwagen","SYMA","N/A",,"20211122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"20201201","20211122","Geen verstrekking in Open Data",,"N.v.t.","130","2320",,,,,,"4","752",,,"755","217","O2",,,,"3500","SDAO2",,"e4*2007/46*0486*02","GP","3500","0",,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","2020-12-01T00:00:00.000","2021-11-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLZT","Middenasaanhangwagen","SYMA","N/A",,"20230428",,"huifopbouw",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","522","0",,"0","240","O2",,,"r. balk","3500","SDA02",,"e4*2007/46*0486*01","GP","3500","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJZ8","Middenasaanhangwagen","SYMA","N/A",,"20231214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","140","1450",,,,,,"4","443",,,"446","197","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKL1","Middenasaanhangwagen","SYMA","N/A",,"20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"502","2000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","140","1498",,,,,,"4","379",,,"382","198","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","GT","2000","0",,"283","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,"100",,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKN4","Middenasaanhangwagen","SYMA","N/A",,"20240307",,"open laadvloer",,"N.v.t.","N.v.t.",,,"388","2000",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","140","1612",,,,,,"4","425",,,"428","198","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*00","BT","2000","0",,"311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"100",,,,,,,,,"146",,,,,,,,,"100",,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKV2","Middenasaanhangwagen","SYMA","N/A",,"20240417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"268","1350",,,,"20240417","20240417","Geen verstrekking in Open Data",,"N.v.t.","140","1082",,,,,,"2","381",,,"384","182","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","BT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WVBX","Middenasaanhangwagen","SYMA","N/A",,"20190626",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20190626","20190626","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","451","0",,"0","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WKS3","Middenasaanhangwagen","SYMA","N/A",,"20240327",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220322","20240327","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,,"4","451",,,"455","192","O2",,,,"2700","SDA02",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2022-03-22T00:00:00.000","2024-03-27T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTFT","Middenasaanhangwagen","SYMA","S2/2700",,"20190309",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20060711","20181109","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"631",,,,"207","O2",,,,"2700","S2/2700",,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-09T00:00:00.000","2006-07-11T00:00:00.000","2018-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGG1","Middenasaanhangwagen","SYMA","N/A",,"20220927",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"816","3500",,,,"20210226","20220927","Geen verstrekking in Open Data",,"N.v.t.","130","2684",,,,,,"4","560",,,"563","207","O2",,,,"3500","SDAO2",,"e4*2007/46*0486*02","OP","3500","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-27T00:00:00.000","2021-02-26T00:00:00.000","2022-09-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WZKG","Middenasaanhangwagen","SYMA","N/A",,"20210322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"558","2700",,,,"20210322","20210322","Geen verstrekking in Open Data",,"N.v.t.","130","2142",,,,,"0","4","445","0",,"450","205","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","GB","2700","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","2021-03-22T00:00:00.000","2021-03-22T00:00:00.000",,"150",,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WXSX","Middenasaanhangwagen","SYMA","N/A",,"20210227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20210227","20210227","Geen verstrekking in Open Data",,"N.v.t.","130","2140",,,,,"0","4","476","0",,"479","187","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","OP","2700","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WZHX","Middenasaanhangwagen","SYMA","N/A",,"20230721",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20140219","20210419","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,,"4","755",,,"757","227","O2",,,"r. balk","3500","SDA02",,"e4*2007/46*0486*00","OP","3500","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2014-02-19T00:00:00.000","2021-04-19T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGL9","Middenasaanhangwagen","SYMA","N/A",,"20230420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20230420","20230420","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","KT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,"120",,,,,,,,,"178",,,,,,,,,"120",,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WGL9","Middenasaanhangwagen","SYMA","N/A",,"20230215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20230215","20230215","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","KT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,"120",,,,,,,,,"178",,,,,,,,,"120",,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WKGK","Middenasaanhangwagen","SYMA","SYMA",,"20150321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1370","2700",,,,"20120601","20130612","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,,"622",,,,"238","O2",,,"op r. balk 080 cm a. hart koppeling","2700",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-21T00:00:00.000","2012-06-01T00:00:00.000","2013-06-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WXLR","Middenasaanhangwagen","SYMA","N/A",,"20200727",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20170705","20200727","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","393","0",,"0","200","O2",,,"r. balk","2000","SDAO2",,"e4*2007/46*0486*02","GB","2000","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-27T00:00:00.000","2017-07-05T00:00:00.000","2020-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLF9","Middenasaanhangwagen","SYMA","N/A",,"20240530",,"kipper",,"N.v.t.","N.v.t.",,,"610","2500",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","140","1890",,,,,,"4","434",,,"437","162","O2",,,,"2500","SDAO2",,"e13*2018/858*00452*02","KT","2500","0",,"311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"120",,,,,,,,,"173",,,,,,,,,"120",,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WGL9","Middenasaanhangwagen","SYMA","N/A",,"20230103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","KT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"120",,,,,,,,,"178",,,,,,,,,"120",,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXRT","Middenasaanhangwagen","SYMA","N/A",,"20200925",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20200925","20200925","Geen verstrekking in Open Data",,"N.v.t.","130","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNTL","Middenasaanhangwagen","SYMA","SYMA",,"20200407",,"huifopbouw",,"N.v.t.","N.v.t.",,,"960","2700",,,,"20040705","20160302","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,,"510",,,,"224","O2",,,"r. trekdriehoek by trekboom","2700",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-07T00:00:00.000","2004-07-05T00:00:00.000","2016-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDV3","Middenasaanhangwagen","SYMA","N/A",,"20220901",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220901","20220901","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVJZ","Middenasaanhangwagen","SYMA","N/A",,"20200401",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20200401","20200401","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVRK","Middenasaanhangwagen","SYMA","N/A",,"20191219",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20191219","20191219","Geen verstrekking in Open Data",,"N.v.t.","130","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,"100",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WFR2","Middenasaanhangwagen","SYMA","N/A",,"20220702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"646","3500",,,,"20220702","20220702","Geen verstrekking in Open Data",,"N.v.t.","140","2854",,,,,"0","4","858","0",,"861","251","O2",,,,"3500","SDAO2",,"e4*2007/46*0486*03","0PT","3500","0",,"556","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-02T00:00:00.000","2022-07-02T00:00:00.000","2022-07-02T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGR8","Middenasaanhangwagen","SYMA","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"720","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","KT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"178",,,,,,,,,"120",,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKG2","Middenasaanhangwagen","SYMA","N/A",,"20240119",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20240119","20240119","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,,"4","451",,,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","KT","2700","0",,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,"120",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKK7","Middenasaanhangwagen","SYMA","N/A",,"20240504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"648","3500",,,,"20240221","20240221","Geen verstrekking in Open Data",,"N.v.t.","140","2852",,,,,,"4","858",,,"861","255","O2",,,,"3500","SDAO2",,"e13*2018/858*00452*02","PT","3500","0",,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,"150",,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
