"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RS26DL","Personenauto","BMW","325 I","20051017","20031002",,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19870312","19870312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-17T00:00:00.000","2003-10-02T00:00:00.000","1987-03-12T00:00:00.000","1987-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS65FZ","Personenauto","BMW","325 I","20250715","20210628",,"sedan","4","ROOD","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870325","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1585",,,,,,,"0.10","257","Nee","Nee",,"Nee","2785",,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-06-28T00:00:00.000","1987-03-25T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS85HS","Personenauto","BMW","325 I","20250516","20200205",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19870314","19870314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-02-05T00:00:00.000","1987-03-14T00:00:00.000","1987-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHL95","Personenauto","BMW","325 I","20080802","20190327",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19860807","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-02T00:00:00.000","2019-03-27T00:00:00.000","1986-08-07T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT97YL","Personenauto","BMW","325 I","20230805","20120707",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870403","19870403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-05T00:00:00.000","2012-07-07T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHX73","Personenauto","BMW","325 IX TOURING U9","20070516","20060918",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1350",,"1450",,,"19880615","19970617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-05-16T00:00:00.000","2006-09-18T00:00:00.000","1988-06-15T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV09NX","Personenauto","BMW","325 I","20250531","20070716",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870603","19870603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2007-07-16T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZN52","Personenauto","BMW","325 I","20101222","20060408",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860707","19970709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-12-22T00:00:00.000","2006-04-08T00:00:00.000","1986-07-07T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX61FB","Personenauto","BMW","325 I","20060623","20231016",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2006-06-23T00:00:00.000","2023-10-16T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX70JY","Personenauto","BMW","325 I","20210720","20200612",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870424","19870424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-07-20T00:00:00.000","2020-06-12T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY10SV","Personenauto","BMW","325 I AUTOMATIC","20091207","20221110",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1226","1625","1326","500","1200","19870509","19870509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1625",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2009-12-07T00:00:00.000","2022-11-10T00:00:00.000","1987-05-09T00:00:00.000","1987-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY14PF","Personenauto","BMW","325 I","20250328","20201031",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19870504","19870504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-10-31T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDX49","Personenauto","BMW","BMW 3/R 325 I CABRI","20250624","20170422",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1340",,"1440",,,"19870511","19970910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2017-04-22T00:00:00.000","1987-05-11T00:00:00.000","1997-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZG33","Personenauto","BMW","325 I","20160126","20200113",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19870909","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-01-26T00:00:00.000","2020-01-13T00:00:00.000","1987-09-09T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB23ZB","Personenauto","BMW","325 I","20240518","20160723",,"sedan","5","BLAUW","Niet geregistreerd","6","2494","1099","1560","1199","500","1200","19870605","19870605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2016-07-23T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF07SR","Personenauto","BMW","325 I","20240726","19960404",,"sedan",,"ROOD","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870619","19870619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-26T00:00:00.000","1996-04-04T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF26SP","Personenauto","BMW","325 I","20130809","20090917",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19860630","19870730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2013-08-09T00:00:00.000","2009-09-17T00:00:00.000","1986-06-30T00:00:00.000","1987-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF33YG","Personenauto","BMW","325 I","20240526","20220128",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19870626","19870626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-26T00:00:00.000","2022-01-28T00:00:00.000","1987-06-26T00:00:00.000","1987-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF699L","Personenauto","BMW","325 IX","20230305","20180315",,"sedan","5","ZWART","Niet geregistreerd","6","2493","1295","1740","1395",,,"19891220","20180315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1740",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-05T00:00:00.000","2018-03-15T00:00:00.000","1989-12-20T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG61VZ","Personenauto","BMW","325 I","20240325","20210703",,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870710","19870710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-03-25T00:00:00.000","2021-07-03T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH02ZR","Personenauto","BMW","325 I","20020309","20010625",,"sedan",,"WIT","Niet geregistreerd","6","2494","1192","1585","1292","500","1200","19870722","19870722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-09T00:00:00.000","2001-06-25T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH89PD","Personenauto","BMW","325 I","20071105","20220514",,"sedan",,"BLAUW","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19870722","19870722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-11-05T00:00:00.000","2022-05-14T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH94TJ","Personenauto","BMW","325 I","20120510","20210403",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870724","19870724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-05-10T00:00:00.000","2021-04-03T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJH52","Personenauto","BMW","325 I","20260419","20110106",,"sedan",,"GROEN","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860102","19971027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-19T00:00:00.000","2011-01-06T00:00:00.000","1986-01-02T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJNS04","Personenauto","BMW","325 I","20060515","20020624",,"sedan",,"GROEN","Niet geregistreerd","6","2494","1194","1605","1294","500","1200","19861014","19971025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-05-15T00:00:00.000","2002-06-24T00:00:00.000","1986-10-14T00:00:00.000","1997-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVX83","Personenauto","BMW","325 I","19991111",,,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19860611","19971105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-11-11T00:00:00.000",,"1986-06-11T00:00:00.000","1997-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK13KH","Personenauto","BMW","325 I","20140823","20230702",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-08-23T00:00:00.000","2023-07-02T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK26DB","Personenauto","BMW","325 I","20250228","20230318",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870909","19870909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2023-03-18T00:00:00.000","1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK290S","Personenauto","BMW","325 I","20190517","20190617",,"sedan","2","GRIJS","Niet geregistreerd","6","2498","1231","1790","1331",,,"19920819","20181002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1790",,,,,,,"0.11","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-05-17T00:00:00.000","2019-06-17T00:00:00.000","1992-08-19T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL93FF","Personenauto","BMW","325 I","20191128","20151103",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1144","1585","1244","500","1200","19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-11-28T00:00:00.000","2015-11-03T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
