"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVZH28","Bedrijfsauto","GINAF","X 3335 S","20250518","20200407",,"kipper","3","N.v.t.","N.v.t.","6","12902","16095","34500","16195",,,"20090515","20090515","Geen verstrekking in Open Data",,"Ja",,"18405",,,,,"0","6","0","0",,"817","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX265S2","0","0.02","520","Nee","Nee","20250510","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2020-04-07T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZL08","Bedrijfsauto","GINAF","X 5450 S","20230919","20220819",,"kipper","2","N.v.t.","N.v.t.","6","12902","21720","50000","21720","750",,"20090519","20090519","Geen verstrekking in Open Data",,"Ja",,"28280",,"27400","20333",,"0","10","0","946",,"995","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400","X5",,"nl*2001/116*0240*01","X5450S","MX375S2N3G","0","0.02","691","Nee","Nee","20230527","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-09-19T00:00:00.000","2022-08-19T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000","2023-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZL09","Bedrijfsauto","GINAF","X 5350 TS","20250224","20191007",,"kipper","2","N.v.t.","N.v.t.","6","12902","18680","50000","18780",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"31320",,,,,"0","10","0","0",,"1018","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000","X5",,"nl*2001/116*0240*01","X5350TS","MX340S2N3G","0","0.02","725","Nee","Nee","20260117","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2019-10-07T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZN16","Bedrijfsauto","GINAF","X 5250 TS","20241204","20090603",,"kipper","3","N.v.t.","N.v.t.","6","12902","18305","50000","18405",,,"20090602","20090602","Geen verstrekking in Open Data",,"Ja",,"31695",,,,,,"10",,,,"1005","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000",,,,,,,"0.02","700","Nee","Nee","20241202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2009-06-03T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZS39","Bedrijfsauto","GINAF","X 5450 S","20241204","20171023",,"kipper","2","N.v.t.","N.v.t.","6","12902","21580","50000","21680",,,"20090604","20090604","Geen verstrekking in Open Data",,"Ja",,"28420",,,,,"0","10","0","0",,"978","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400","X5",,"nl*2001/116*0240*01","X5450S","MX340S2N3G","0","0.02","691","Nee","Nee","20251204","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2017-10-23T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZS38","Bedrijfsauto","GINAF","X 5450 S","20250612","20191206",,"kipper","2","N.v.t.","N.v.t.","6","12902","21580","50000","21680",,,"20090604","20090604","Geen verstrekking in Open Data",,"Ja",,"28420",,,,,"0","10","0","0",,"978","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400","X5",,"nl*2001/116*0240*01","X5450S","MX340S2N3G","0","0.02","691","Nee","Nee","20250608","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2019-12-06T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000","2025-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBV85","Bedrijfsauto","GINAF","X 4446 TS","20241209","20191007",,"kipper","2","N.v.t.","N.v.t.","6","12902","18800","46000","18900","750",,"20090723","20090723","Geen verstrekking in Open Data",,"Ja",,"27200",,"31200","20333",,"0","8","0","929",,"974","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4446TS","MX340S2","0","0.02","681","Nee","Nee","20251205","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2019-10-07T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF13","Bedrijfsauto","GINAF","X 3335 S","20240818","20180315",,"kipper","2","N.v.t.","N.v.t.","6","12902","18470","34500","18570","750",,"20090807","20090807","Geen verstrekking in Open Data",,"Ja",,"16030",,"31530","15008",,,"6",,"827",,"895","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.01","570","Nee","Nee","20240311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2018-03-15T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000","2024-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDH75","Bedrijfsauto","GINAF","X4343LS","20220819","20211001",,"kipper","2","N.v.t.","N.v.t.","6","12902","19806","43000","20100","750",,"20090814","20090818","Geen verstrekking in Open Data",,"Ja",,"23194",,"30194","24000",,,"8",,"920",,"960","255","N3",,,"r. balk by vooras","43000",,,,,,,"0.01","680","Nee","Nee","20230812","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-08-19T00:00:00.000","2021-10-01T00:00:00.000","2009-08-14T00:00:00.000","2009-08-18T00:00:00.000","2023-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFG31","Bedrijfsauto","GINAF","X 3335 S","20241125","20200514",,"kipper","3","N.v.t.","N.v.t.","6","12902","19200","34500","19300","750",,"20090924","20090924","Geen verstrekking in Open Data",,"Ja",,"15300",,"30800","20333",,,"6",,"810",,"865","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","570","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-05-14T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFG32","Bedrijfsauto","GINAF","X 3335 S","20250328","20210310",,"kipper","3","N.v.t.","N.v.t.","6","12902","18420","34500","18520","750",,"20090924","20090924","Geen verstrekking in Open Data",,"Ja",,"16080",,"31580","14493",,,"6",,"845",,"885","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","570","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2021-03-10T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFS43","Bedrijfsauto","GINAF","X 3335 S","20250103","20111109",,"kipper","2","N.v.t.","N.v.t.","6","12902","18130","34500","18230","750",,"20091014","20091014","Geen verstrekking in Open Data",,"Ja",,"16370",,"31870","15000",,,"6",,"820",,"897","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500",,,,,,,"0.02","570","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2011-11-09T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGH08","Bedrijfsauto","GINAF","X 4345 TSV","20240422","20091201",,"kipper","2","N.v.t.","N.v.t.","6","12902","18480","44500","18980","750",,"20091109","20091109","Geen verstrekking in Open Data",,"Ja",,"26020",,"32000","24000",,,"8",,"885",,"925","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","625","Nee","Nee","20111112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-22T00:00:00.000","2009-12-01T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000","2011-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHJ73","Bedrijfsauto","GINAF","X 4345 TSV","20241022","20100104",,"kipper","2","N.v.t.","N.v.t.","6","12902","22035","44500","22135","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"22465",,"27965","15008",,,"8",,"860",,"910","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","600","Nee","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHX13","Bedrijfsauto","GINAF","X 5450 S","20231130","20220329",,"kipper","3","N.v.t.","N.v.t.","6","12902","20980","50000","21980",,,"20100122","20100122","Geen verstrekking in Open Data",,"Ja",,"29020",,,,,,"10",,,,"985","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,,,,,"0.02","691","Nee","Nee","20220623","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-30T00:00:00.000","2022-03-29T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000","2022-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJN26","Bedrijfsauto","GINAF","X 4446 TS","20250227","20200424",,"kipper","2","N.v.t.","N.v.t.","6","12902","18825","46000","18925",,,"20100217","20100217","Geen verstrekking in Open Data",,"Ja",,"27175",,,,,,"8",,,,"990","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20250215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2020-04-24T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJN69","Bedrijfsauto","GINAF","X 4446 TS","20250217","20171124",,"kipper","2","N.v.t.","N.v.t.","6","12902","18605","46000","18705",,,"20100217","20100217","Geen verstrekking in Open Data",,"Ja",,"27395",,,,,,"8",,,,"990","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2017-11-24T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV94","Bedrijfsauto","GINAF","X 5450 S","20250415","20211230",,"kipper","2","N.v.t.","N.v.t.","6","12902","20875","50000","20975",,,"20100303","20100303","Geen verstrekking in Open Data",,"Ja",,"29125",,,,,,"10",,,,"1010","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,,,,,"0.02","691","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2021-12-30T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLD22","Bedrijfsauto","GINAF","X 5450 S","20250309","20211220",,"kipper","3","N.v.t.","N.v.t.","6","12902","20840","50000","20940",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,"29160",,,,,,"10",,,,"1003","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,,,,,"0.02","691","Nee","Nee","20250815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-12-20T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLV87","Bedrijfsauto","GINAF","X 4446 TS","20250423","20190102",,"kipper","3","N.v.t.","N.v.t.","6","12902","19025","46000","19125",,,"20100407","20100407","Geen verstrekking in Open Data",,"Ja",,"26975",,,,,,"8",,,,"985","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20240824","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2019-01-02T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNG57","Bedrijfsauto","GINAF","X-3333 LS","20250214","20100525",,"kipper","2","N.v.t.","N.v.t.","6","12902","16640","33000","16740","750",,"20100416","20100420","Geen verstrekking in Open Data",,"Ja",,"16360",,"20333","15008",,,"6",,"815",,"867","255","N3",,,"r. balk v. vooras","34000",,,,,,,"0.02","582","Nee","Nee","20250124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2010-05-25T00:00:00.000","2010-04-16T00:00:00.000","2010-04-20T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNJ01","Bedrijfsauto","GINAF","X 4243S","20250422","20100709",,"kipper","2","N.v.t.","N.v.t.","6","12902","16540","43000","16640","750",,"20100421","20100423","Geen verstrekking in Open Data",,"Ja",,"26460",,"19100","12000",,,"8",,"835",,"875","255","N3",,,"by vooras r. balk","43000",,,,,,,"0.02","610","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2010-07-09T00:00:00.000","2010-04-21T00:00:00.000","2010-04-23T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNH41","Bedrijfsauto","GINAF","X 3335 S","20250125","20240603",,"kipper","2","N.v.t.","N.v.t.","6","12902","18965","34500","19065","750",,"20100422","20100422","Geen verstrekking in Open Data",,"Ja",,"15535",,"30935","18552",,,"6",,"800",,"865","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","35500",,,,,,,"0.02","545","Nee","Nee","20241227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-06-03T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNJ99","Bedrijfsauto","GINAF","X 4446 TS","20250317","20100427",,"kipper","3","N.v.t.","N.v.t.","6","12902","19110","46000","19210",,,"20100427","20100427","Geen verstrekking in Open Data",,"Ja",,"26890",,,,,,"8",,,,"974","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","685","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNL05","Bedrijfsauto","GINAF","X 4446 TS","20250131","20190223",,"kipper","3","N.v.t.","N.v.t.","6","12902","18985","46000","19085",,,"20100427","20100427","Geen verstrekking in Open Data",,"Ja",,"27015",,,,,,"8",,,,"990","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20250727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-02-23T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNR25","Bedrijfsauto","GINAF","X 4446 TS","20241005","20161220",,"kipper","3","N.v.t.","N.v.t.","6","12902","20135","46000","20235",,,"20100506","20100506","Geen verstrekking in Open Data",,"Ja",,"25865",,,,,,"8",,,,"995","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2016-12-20T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRZ66","Bedrijfsauto","GINAF","X 4446 TS","20240927","20230908",,"kipper","2","N.v.t.","N.v.t.","6","12902","19755","46000","19855",,,"20100819","20100819","Geen verstrekking in Open Data",,"Ja",,"26245",,"18614","14827",,,"8",,"918",,"960","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-09-08T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL77","Bedrijfsauto","GINAF","X 3232 S","20231114","20230206",,"kipper","2","N.v.t.","N.v.t.","6","12902","16890","32000","16990",,,"20101006","20101006","Geen verstrekking in Open Data",,"Ja",,"15110",,,,,,"6",,,,"860","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","565","Nee","Nee","20241024","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-14T00:00:00.000","2023-02-06T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000","2024-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
