"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ0069","VOLKSWAGEN","23-42","19670630","20150825","BLAUW",,"kampeerwagen"
"Personenauto","DZ0238","VOLKSWAGEN","23-517","19690228","20150921","WIT",,"kampeerwagen"
"Personenauto","DZ0289","VOLKSWAGEN","23 -517","19690630","20150929","ORANJE",,"stationwagen"
"Personenauto","DZ0496","VOLKSWAGEN","23/1","19720317","20151106","BLAUW",,"MPV"
"Personenauto","DZ06PJ","VOLKSWAGEN","23 KAMPEERWAGEN","19750607","19750607","ORANJE",,"kampeerwagen"
"Personenauto","DZ0842","VOLKSWAGEN","23 KAMPEERWAGEN","19690228","20160201","WIT",,"kampeerwagen"
"Personenauto","DZ0862","VOLKSWAGEN","23","19710506","20160526","BRUIN",,"MPV"
"Personenauto","DZ0882","VOLKSWAGEN","231021 KAMPEERWAGEN","19700630","20160208","BLAUW",,"kampeerwagen"
"Personenauto","DZ10TJ","VOLKSWAGEN","23 KAMPEERAUTO","19781108","19781108","GEEL",,"kampeerwagen"
"Personenauto","DZ1133","VOLKSWAGEN","KOMBI","19710228","20160524","GRIJS",,"stationwagen"
"Personenauto","DZ1203","VOLKSWAGEN","231 KOMBI","19670630","20160415","GROEN",,"MPV"
"Personenauto","DZ12TJ","VOLKSWAGEN","23","19790403","19790403","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1314","VOLKSWAGEN","231021 KAMPEERWAGEN","19710630","20160504","ROOD",,"kampeerwagen"
"Personenauto","DZ1451","VOLKSWAGEN","T 2","19700319","20160530","GRIJS",,"stationwagen"
"Personenauto","DZ1535","VOLKSWAGEN","23","19650228","20160609","ROOD",,"stationwagen"
"Personenauto","DZ1538","VOLKSWAGEN","T 1","19621218","20160609","GRIJS",,"stationwagen"
"Personenauto","DZ1592","VOLKSWAGEN","T1","19660228","20160617","GROEN",,"stationwagen"
"Personenauto","DZ1660","VOLKSWAGEN","23","19640807","20160629","GROEN",,"stationwagen"
"Personenauto","DZ1808","VOLKSWAGEN","TRANSPORTER","19720228","20160719","GROEN",,"kampeerwagen"
"Personenauto","DZ2034","VOLKSWAGEN","T1","19660314",,"ROOD",,"stationwagen"
"Personenauto","DZ2043","VOLKSWAGEN","23 517 WESTFALIA","19710228","20160830","WIT",,"kampeerwagen"
"Personenauto","DZ2046","VOLKSWAGEN","23-67","19680228","20160902","WIT",,"kampeerwagen"
"Personenauto","DZ2119","VOLKSWAGEN","T2 TYP 23","19700228","20160908","WIT",,"kampeerwagen"
"Personenauto","DZ2161","VOLKSWAGEN","231-13","19710228","20160927","ROOD",,"stationwagen"
"Personenauto","DZ2162","VOLKSWAGEN","231/210/211/216","19700228","20160919","WIT",,"kampeerwagen"
"Personenauto","DZ21ZL","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2284","VOLKSWAGEN","KOMBI","19690228","20170705","GRIJS",,"stationwagen"
"Personenauto","DZ23FR","VOLKSWAGEN","231031 KAMPEERAUTO","19790606","19790606","GROEN",,"kampeerwagen"
"Personenauto","DZ2668","VOLKSWAGEN","T1","19630701","20171109","ROOD",,"stationwagen"
"Personenauto","DZ2841","VOLKSWAGEN","23-517","19710228","20170125","WIT",,"cabriolet"
"Personenauto","DZ2862","VOLKSWAGEN","23-S042","19660101","20170131","WIT",,"MPV"
"Personenauto","DZ3005","VOLKSWAGEN","231","19701006","20170303","WIT",,"stationwagen"
"Personenauto","DZ3008","VOLKSWAGEN","TRANSPORTER","19710228","20170303","ROOD",,"kampeerwagen"
"Personenauto","DZ3186","VOLKSWAGEN","223","19600101","20121023","GROEN",,"MPV"
"Personenauto","DZ3209","VOLKSWAGEN","T1-KAMPEERWAGEN","19670101","20181017","WIT",,"kampeerwagen"
"Personenauto","DZ3364","VOLKSWAGEN","231","19670630","20170512","WIT",,"MPV"
"Personenauto","DZ3478","VOLKSWAGEN","TRANSPORTER","19690228","20170531","ROOD",,"kampeerwagen"
"Personenauto","DZ3487","VOLKSWAGEN","TRANSPORTER","19720101","20170601","ORANJE",,"kampeerwagen"
"Personenauto","DZ3544","VOLKSWAGEN","TRANSPORTER","19700228","20170612","WIT",,"kampeerwagen"
"Personenauto","DZ3632","VOLKSWAGEN","23-517","19700228","20170623","GRIJS",,"MPV"
"Personenauto","DZ3672","VOLKSWAGEN","231 WESTFALIA SO-42","19660228","20170629","WIT",,"kampeerwagen"
"Personenauto","DZ3780","VOLKSWAGEN","T1","19650630","20170718","GROEN",,"stationwagen"
"Personenauto","DZ3827","VOLKSWAGEN","T1","19670228","20170724","GROEN",,"stationwagen"
"Personenauto","DZ3828","VOLKSWAGEN","TRANSPORTER","19710101","20171018","BLAUW",,"stationwagen"
"Personenauto","DZ3941","VOLKSWAGEN","231 011","19691219","20170809","BRUIN",,"MPV"
"Personenauto","DZ3942","VOLKSWAGEN","23-517","19700630","20170810","ZWART",,"kampeerwagen"
"Personenauto","DZ3952","VOLKSWAGEN","231011","19660228","20170814","BLAUW",,"MPV"
"Personenauto","DZ4080","VOLKSWAGEN","2/231","19680228","20170831","BLAUW",,"MPV"
"Personenauto","DZ4150","VOLKSWAGEN","23-517","19700508","20170908","GROEN",,"MPV"
"Personenauto","DZ4300","VOLKSWAGEN","231 - 13 - 210 - 215","19640228","20171002","GROEN",,"kampeerwagen"
"Personenauto","DZ4439","VOLKSWAGEN","23","19700228","20171026","WIT",,"kampeerwagen"
"Personenauto","DZ4453","VOLKSWAGEN","231/T1","19710228","20171027","GROEN",,"stationwagen"
"Personenauto","DZ4641","VOLKSWAGEN","231011","19680418","19680418","ROOD",,"MPV"
"Personenauto","DZ5004","VOLKSWAGEN","23","19690630","19860716","WIT",,"Niet geregistreerd"
"Personenauto","DZ5230","VOLKSWAGEN","2312 KAMPEERWAGEN","19660228","20180405","BLAUW",,"kampeerwagen"
"Personenauto","DZ5415","VOLKSWAGEN","231011","19700228","20180503","WIT",,"kampeerwagen"
"Personenauto","DZ5433","VOLKSWAGEN","TRANSPORTER","19710228","20180504","WIT",,"kampeerwagen"
"Personenauto","DZ54VN","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ5586","VOLKSWAGEN","T1","19650630","20180530","GROEN",,"stationwagen"
"Personenauto","DZ5640","VOLKSWAGEN","23","19680228","20180607","ORANJE",,"kampeerwagen"
"Personenauto","DZ56HD","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","DZ5872","VOLKSWAGEN","23 KAMPEERAUTO","19710228","20180711","WIT",,"kampeerwagen"
"Personenauto","DZ6008","VOLKSWAGEN","2/231","19650228","20180730","BLAUW",,"stationwagen"
"Personenauto","DZ6107","VOLKSWAGEN","23-517","19710228","20180814","WIT",,"kampeerwagen"
"Personenauto","DZ6175","VOLKSWAGEN","VOLKSWAGEN T2A","19700915","20180823","WIT",,"kampeerwagen"
"Personenauto","DZ6310","VOLKSWAGEN","23","19660630","20181004","WIT",,"stationwagen"
"Personenauto","DZ6585","VOLKSWAGEN","23 T-2","19700228","20181031","WIT",,"stationwagen"
"Personenauto","DZ6589","VOLKSWAGEN","23","19710630","20181031","BLAUW",,"MPV"
"Personenauto","DZ65TH","VOLKSWAGEN","231031 KAMPEERAUTO","19790522","19790522","GROEN",,"kampeerwagen"
"Personenauto","DZ66TH","VOLKSWAGEN","231033 KAMPEERWAGEN","19770427","19770427","ORANJE",,"kampeerwagen"
"Personenauto","DZ6712","VOLKSWAGEN","2316 - 398 - 013 - 143 - 169","19680630","20181122","GROEN",,"MPV"
"Personenauto","DZ6759","VOLKSWAGEN","2/231 M-68","19680630","20181128","ROOD",,"MPV"
"Personenauto","DZ6961","VOLKSWAGEN","23-517","19720901","20190115","ORANJE",,"MPV"
"Personenauto","DZ7148","VOLKSWAGEN","23-517","19720228","20190212","WIT",,"kampeerwagen"
"Personenauto","DZ71FJ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7292","VOLKSWAGEN","23","19650228","20190307","GROEN",,"MPV"
"Personenauto","DZ7536","VOLKSWAGEN","23/1 KAMPEERAUTO","19720428","19720428","WIT",,"kampeerwagen"
"Personenauto","DZ7639","VOLKSWAGEN","T1","19650630","20190502","BLAUW",,"MPV"
"Personenauto","DZ7656","VOLKSWAGEN","23-517","19700228","20190503","ROOD",,"kampeerwagen"
"Personenauto","DZ7674","VOLKSWAGEN","231211","19721215","20190507","BLAUW",,"MPV"
"Personenauto","DZ7775","VOLKSWAGEN","T1","19680630","20190517","GRIJS",,"stationwagen"
"Personenauto","DZ7843","VOLKSWAGEN","231 KOMBI","19710228","20190527","ROOD",,"stationwagen"
"Personenauto","DZ7920","VOLKSWAGEN","VW KOMBI 231","19700601","20080303","BLAUW",,"stationwagen"
"Personenauto","DZ7984","VOLKSWAGEN","23","19650630","20190617","WIT",,"stationwagen"
"Personenauto","DZ8063","VOLKSWAGEN","T2A","19710228","20190701","WIT",,"MPV"
"Personenauto","DZ8083","VOLKSWAGEN","231-215","19661130","19661130","BLAUW",,"kampeerwagen"
"Personenauto","DZ8093","VOLKSWAGEN","23","19680228","20190703","WIT",,"MPV"
"Personenauto","DZ8416","VOLKSWAGEN","23","19700228","20190823","GRIJS",,"MPV"
"Personenauto","DZ8500","VOLKSWAGEN","23","19690305","20190904","ROOD",,"MPV"
"Personenauto","DZ8547","VOLKSWAGEN","2312 KAMPEERWAGEN","19670228","20190911","WIT",,"kampeerwagen"
"Personenauto","DZ8626","VOLKSWAGEN","231021 KAMPEERWAGEN","19681025","20190925","GROEN",,"kampeerwagen"
"Personenauto","DZ8803","VOLKSWAGEN","23 T1","19600909","20191025","BRUIN",,"stationwagen"
"Personenauto","DZ8913","VOLKSWAGEN","23/1","19720804","19720804","BLAUW",,"stationwagen"
"Personenauto","DZ8945","VOLKSWAGEN","23-33","19630228","20191128","GRIJS",,"kampeerwagen"
"Personenauto","DZ9049","VOLKSWAGEN","23-517","19710901","20191209","WIT",,"MPV"
"Personenauto","DZ9058","VOLKSWAGEN","23","19620814","20191211","GROEN",,"MPV"
"Personenauto","DZ9130","VOLKSWAGEN","23","19660101","20191230","GROEN",,"MPV"
"Personenauto","DZ9174","VOLKSWAGEN","KOMBI","19640630","20200110","ROOD",,"MPV"
"Personenauto","DZ9625","VOLKSWAGEN","23-517","19690630","20200801","WIT",,"kampeerwagen"
"Personenauto","DZ9648","VOLKSWAGEN","231","19700228","20200611","BRUIN",,"MPV"
"Personenauto","DZ9710","VOLKSWAGEN","TRANSPORTER","19711130","20200723","BLAUW",,"kampeerwagen"
"Personenauto","DZ9795","VOLKSWAGEN","23 - 517","19721220","20200629","WIT","1","kampeerwagen"
"Personenauto","DZ9832","VOLKSWAGEN","23","19700228","20200707","WIT",,"kampeerwagen"
"Personenauto","DZ9921","VOLKSWAGEN","23-517","19710630","20200730","ROOD",,"MPV"
"Personenauto","DZ9924","VOLKSWAGEN","TRANSPORTER","19711130","20200807","WIT",,"kampeerwagen"
"Personenauto","DZ9934","VOLKSWAGEN","23-517","19710228","20200728","WIT",,"MPV"
"Personenauto","DZDV87","VOLKSWAGEN","253023 AUT.MR.KAMPEERAUTO","19811217","19811217","WIT",,"kampeerwagen"
"Bedrijfsauto","EB1015","VOLKSWAGEN","231011","19730207","19730207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB2213","VOLKSWAGEN","231031","19730302","19730302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3005","VOLKSWAGEN","231011","19730316","19730316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB4519","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB5004","VOLKSWAGEN","231031","19730808","19730808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB7254","VOLKSWAGEN","231011","19730601","19730601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB7287","VOLKSWAGEN","231033","19730726","19730726","N.v.t.",,"kampeerwagen"
"Personenauto","EN1242","VOLKSWAGEN","231-13-169-216","19650707","19650707","ROOD",,"Niet geregistreerd"
"Personenauto","ES9044","VOLKSWAGEN","231-13-216","19650618","19650618","WIT",,"Niet geregistreerd"
"Bedrijfsauto","FB0326","VOLKSWAGEN","231011","19730627","19730627","N.v.t.",,"gesloten opbouw"
"Personenauto","FB09SH","VOLKSWAGEN","23 KAMPEERWAGEN","19790606","19790606","GROEN",,"kampeerwagen"
"Bedrijfsauto","FB1960","VOLKSWAGEN","231011","19740221","19740221","N.v.t.",,"kampeerwagen"
"Personenauto","FB26TP","VOLKSWAGEN","23 KAMPEERAUTO","19800110","19800110","GEEL",,"kampeerwagen"
"Personenauto","FB39PY","VOLKSWAGEN","23 KAMPEERAUTO","19780203","19780203","ORANJE",,"kampeerwagen"
"Personenauto","FB51YX","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FB54FX","VOLKSWAGEN","231033 KAMPEERAUTO","19790529","19790529","GEEL",,"kampeerwagen"
"Bedrijfsauto","FB5923","VOLKSWAGEN","231011","19731101","19731101","N.v.t.",,"gesloten opbouw"
"Personenauto","FB68SG","VOLKSWAGEN","23 KAMPEERAUTO","19730504","19730504","ORANJE",,"kampeerwagen"
"Personenauto","FB82LZ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790622","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","FB87TG","VOLKSWAGEN","531223 SCIROCCO GT       AUTOMATIC","19790629","19790629","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","FB9778","VOLKSWAGEN","231011","19740510","19740510","N.v.t.",,"gesloten opbouw"
"Personenauto","FD23PR","VOLKSWAGEN","231611 KAMPEERAUTO","19791001","19791001","GEEL",,"kampeerwagen"
"Personenauto","FD40JV","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19790710","19790710","GROEN",,"Niet geregistreerd"
"Personenauto","FD40ZJ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790723","19790723","ORANJE",,"Niet geregistreerd"
"Personenauto","FD48HT","VOLKSWAGEN","23 KAMPEERAUTO","19790414","19790414","GROEN",,"kampeerwagen"
"Personenauto","FD68FD","VOLKSWAGEN","23 KAMPEERAUTO","19790709","19790709","GEEL",,"kampeerwagen"
"Personenauto","FD69PR","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790809","19790809","BEIGE",,"Niet geregistreerd"
"Personenauto","FD79HT","VOLKSWAGEN","23 KAMPEERAUTO","19790608","19790608","GROEN",,"kampeerwagen"
"Personenauto","FD82XK","VOLKSWAGEN","23 KAMPEERAUTO","19730925","19730925","GEEL",,"kampeerwagen"
"Personenauto","FF03RV","VOLKSWAGEN","23 KAMPEERAUTO","19790809","19790809","WIT",,"kampeerwagen"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FF14DH","VOLKSWAGEN","231231 KAMPEERAUTO","19790816","19790816","GROEN",,"kampeerwagen"
"Personenauto","FF18HP","VOLKSWAGEN","231031 KAMPEERAUTO","19750520","19750520","WIT",,"kampeerwagen"
"Personenauto","FF36XZ","VOLKSWAGEN","23 KAMPEERAUTO","19791012","19791012","GEEL",,"kampeerwagen"
"Personenauto","FF37LH","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19790809","19790809","GROEN",,"Niet geregistreerd"
"Personenauto","FF49NH","VOLKSWAGEN","23 KAMPEERAUTO","19800321","19800321","GEEL",,"kampeerwagen"
"Personenauto","FF53JG","VOLKSWAGEN","231211 KAMPEERAUTO","19791123","19791123","BLAUW",,"kampeerwagen"
"Personenauto","FF55KG","VOLKSWAGEN","23 KAMPEERAUTO","19790816","19790816","WIT",,"kampeerwagen"
"Personenauto","FF62JG","VOLKSWAGEN","231211","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FF84ZJ","VOLKSWAGEN","231211","19790829","19790829","ORANJE",,"Niet geregistreerd"
"Personenauto","FF90XF","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790921","19790921","GRIJS",,"Niet geregistreerd"
"Personenauto","FF98PX","VOLKSWAGEN","23 KAMPEERWAGEN","19800325","19800325","GEEL",,"kampeerwagen"
"Personenauto","FG03XT","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790914","19790914","ROOD",,"Niet geregistreerd"
"Personenauto","FG15XB","VOLKSWAGEN","231031KAMPEERWAGEN","19780112","19780112","WIT",,"kampeerwagen"
"Personenauto","FG20NV","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790831","19790831","ROOD",,"Niet geregistreerd"
"Personenauto","FG22NV","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790904","19790904","GEEL",,"Niet geregistreerd"
"Personenauto","FG40XR","VOLKSWAGEN","231211 KAMPEERAUTO","19790912","19790912","WIT",,"kampeerwagen"
"Personenauto","FG45VS","VOLKSWAGEN","23 KAMPEERAUTO","19810708","19810708","WIT",,"kampeerwagen"
"Personenauto","FG46VT","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790920","19790920","GROEN",,"Niet geregistreerd"
"Personenauto","FG61TV","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FG73FK","VOLKSWAGEN","231211 KAMPEERAUTO","19790823","19790823","WIT",,"kampeerwagen"
"Personenauto","FG79ZG","VOLKSWAGEN","23 KAMPEERAUTO","19790807","19790807","GEEL",,"kampeerwagen"
"Personenauto","FGNN50","VOLKSWAGEN","23 KAMPEERAUTO","19780630","19920612","GROEN",,"kampeerwagen"
"Personenauto","FH68FY","VOLKSWAGEN","173023 GOLF S AUTOMATIC","19790917","19790917","WIT",,"Niet geregistreerd"
"Personenauto","FH75XP","VOLKSWAGEN","323121-605 PASSAT L","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","FH82FD","VOLKSWAGEN","23","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","FH95GK","VOLKSWAGEN","23 KAMPEERAUTO","19790808","19790808","GROEN",,"kampeerwagen"
"Personenauto","FHGF16","VOLKSWAGEN","231011 KAMPEERAUTO","19780622","19780622","ROOD",,"kampeerwagen"
"Personenauto","FHVT11","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810630","19920706","GROEN",,"Niet geregistreerd"
"Personenauto","FJ07TX","VOLKSWAGEN","231931","19740630","19791019","ORANJE",,"Niet geregistreerd"
"Personenauto","FJ27YS","VOLKSWAGEN","171123 GOLF","19791023","19791023","GROEN",,"Niet geregistreerd"
"Personenauto","FJ56GX","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800623","19800623","GROEN",,"Niet geregistreerd"
"Personenauto","FJ97GT","VOLKSWAGEN","231931 KAMPEERWAGEN","19791012","19791012","GEEL",,"kampeerwagen"
"Personenauto","FK37PG","VOLKSWAGEN","23 KAMPEERAUTO","19760630","19791102","WIT",,"kampeerwagen"
"Personenauto","FK53VZ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19791106","19791106","WIT",,"Niet geregistreerd"
"Personenauto","FK80TR","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19791105","19791105","ORANJE",,"Niet geregistreerd"
"Personenauto","FK92KH","VOLKSWAGEN","323131-605 PASSAT LS","19791108","19791108","WIT",,"Niet geregistreerd"
"Personenauto","FL03FT","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19791116","19791116","GROEN",,"Niet geregistreerd"
"Personenauto","FL03GV","VOLKSWAGEN","23","19770105","19770105","GROEN",,"Niet geregistreerd"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Personenauto","FL30JY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FL36PZ","VOLKSWAGEN","23 KAMPEERAUTO","19791102","19791102","WIT",,"kampeerwagen"
"Personenauto","FL39PZ","VOLKSWAGEN","23 KAMPEERAUTO","19791102","19791102","WIT",,"kampeerwagen"
"Personenauto","FL45GV","VOLKSWAGEN","23 KAMPEERAUTO","19740404","19740404","WIT",,"kampeerwagen"
"Personenauto","FL79XN","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19791213","19791213","GROEN",,"Niet geregistreerd"
"Personenauto","FL80PV","VOLKSWAGEN","861231 POLO GLS","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FL92HX","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FL99BK","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FLFG70","VOLKSWAGEN","231011","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","FLLX78","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820630","19920807","WIT",,"Niet geregistreerd"
"Personenauto","FLRL86","VOLKSWAGEN","251023 AUT.","19820915","19820915","WIT",,"Niet geregistreerd"
"Personenauto","FM2705","VOLKSWAGEN","231-13-216","19650401","19650401","BRUIN",,"MPV"
"Personenauto","FN04SH","VOLKSWAGEN","23 KAMPEERAUTO","19790129","19790129","GROEN",,"kampeerwagen"
"Personenauto","FN34LT","VOLKSWAGEN","23 KAMPEERAUTO","19800325","19800325","GEEL",,"kampeerwagen"
"Personenauto","FN37VV","VOLKSWAGEN","323131 PASSAT LS","19800103","19800103","ORANJE",,"Niet geregistreerd"
"Personenauto","FN45VX","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800226","19800226","BEIGE",,"Niet geregistreerd"
"Personenauto","FN67XL","VOLKSWAGEN","23KAMPEERAUTO","19791204","19791204","WIT",,"kampeerwagen"
"Personenauto","FN69XL","VOLKSWAGEN","23 KAMPEERAUTO","19800325","19800325","GROEN",,"kampeerwagen"
"Personenauto","FN70PV","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800103","19800103","GROEN",,"Niet geregistreerd"
"Personenauto","FN88ZD","VOLKSWAGEN","323191 PASSAT L DIESEL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FN94RZ","VOLKSWAGEN","531423 SCIROCCO GL","19791219","19791219","BRUIN",,"hatchback"
"Personenauto","FN94XN","VOLKSWAGEN","23","19791024","19791024","WIT",,"MPV"
"Personenauto","FN96XL","VOLKSWAGEN","23 KAMPEERAUTO","19800325","19800325","GEEL",,"kampeerwagen"
"Personenauto","FN98DK","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791203","19791203","GRIJS",,"Niet geregistreerd"
"Personenauto","FP16ZD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800312","19800312","GRIJS",,"Niet geregistreerd"
"Personenauto","FR11LS","VOLKSWAGEN","23 KAMPEERAUTO","19791207","19791207","ORANJE",,"kampeerwagen"
"Personenauto","FR43KY","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800111","19800111","ORANJE",,"Niet geregistreerd"
"Personenauto","FR77DP","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800416","19800416","GEEL",,"Niet geregistreerd"
"Personenauto","FR81YZ","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","FR98TN","VOLKSWAGEN","234911 KAMPEERAUTO","19740630","19800115","ZWART",,"kampeerwagen"
"Personenauto","FS16JP","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FS76PP","VOLKSWAGEN","323191 PASSAT L DIESEL","19800202","19800202","GROEN",,"Niet geregistreerd"
"Personenauto","FS82VB","VOLKSWAGEN","23 KAMPEERAUTO","19730630","19800215","ROOD",,"kampeerwagen"
"Personenauto","FT10HX","VOLKSWAGEN","23KAMPEERAUTO","19720630","19800711","GROEN",,"kampeerwagen"
"Personenauto","FT59YF","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800229","19800229","GROEN",,"Niet geregistreerd"
"Personenauto","FT61DV","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800219","19800219","GROEN",,"Niet geregistreerd"
"Personenauto","FT63PS","VOLKSWAGEN","23 KAMPEERAUTO","19781130","19781130","ORANJE",,"kampeerwagen"
"Personenauto","FT76RP","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19800303","19800303","GROEN",,"Niet geregistreerd"
"Personenauto","FT92LH","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800410","19800410","BRUIN",,"kampeerwagen"
"Personenauto","FT95ZX","VOLKSWAGEN","23 KAMPEERAUTO","19720227","19720227","WIT",,"kampeerwagen"
"Personenauto","FV14KB","VOLKSWAGEN","865231 DERBY GLS","19800312","19800312","GROEN",,"Niet geregistreerd"
"Personenauto","FV33KG","VOLKSWAGEN","23 KAMPEERAUTO","19800208","19800208","GRIJS",,"kampeerwagen"
"Personenauto","FV45ZV","VOLKSWAGEN","23 KAMPEERAUTO","19791113","19791113","WIT",,"kampeerwagen"
"Personenauto","FV53LL","VOLKSWAGEN","23","19720630","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FX04SX","VOLKSWAGEN","23KAMPEERAUTO","19780602","19780602","WIT",,"kampeerwagen"
"Personenauto","FX94SR","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800401","19800401","WIT",,"kampeerwagen"
"Personenauto","FY19HB","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800415","19800415","GRIJS",,"Niet geregistreerd"
"Personenauto","FY90DZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800514","19800514","GROEN",,"kampeerwagen"
"Personenauto","FZ26TS","VOLKSWAGEN","23","19760408","19760408","GEEL",,"Niet geregistreerd"
"Personenauto","FZ57GV","VOLKSWAGEN","161023 JETTA S AUTOMATIC","19800519","19800519","ROOD",,"Niet geregistreerd"
"Personenauto","FZ97XY","VOLKSWAGEN","23 KAMPEERAUTO","19800403","19800403","GROEN",,"kampeerwagen"
"Personenauto","G205PG","VOLKSWAGEN","WESTFALIA","19790228","20191101","GROEN",,"kampeerwagen"
"Personenauto","G760JH","VOLKSWAGEN","1600 23 / 78","19781005","20190930","GROEN",,"kampeerwagen"
"Bedrijfsauto","GB2097","VOLKSWAGEN","231011","19731026","19731026","N.v.t.",,"kampeerwagen"
"Personenauto","GB26XT","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800610","19800610","WIT",,"Niet geregistreerd"
"Bedrijfsauto","GB3005","VOLKSWAGEN","231011","19730926","19730926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3006","VOLKSWAGEN","231011","19740110","19740110","N.v.t.",,"gesloten opbouw"
"Personenauto","GB32XX","VOLKSWAGEN","23 KAMPEERAUTO","19800131","19800131","GROEN",,"kampeerwagen"
"Bedrijfsauto","GB3778","VOLKSWAGEN","231011","19740711","19740711","N.v.t.",,"gesloten opbouw"
"Personenauto","GB396T","VOLKSWAGEN","23 KAMPEERAUTO","19790601","20150408","GROEN",,"kampeerwagen"
"Bedrijfsauto","GB4044","VOLKSWAGEN","231011","19740619","19740619","N.v.t.",,"kampeerwagen"
