"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS562H","CITROEN","CITROEN JUMPER","20141014","20151127","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","VS574N","CITROEN","JUMPER","20160109","20160109","N.v.t.","50405","gesloten opbouw"
"Bedrijfsauto","VS628H","CITROEN","JUMPER","20151203","20151203","N.v.t.","41279","gesloten opbouw"
"Bedrijfsauto","VS629T","CITROEN","JUMPER","20160115","20160115","N.v.t.","38899","gesloten opbouw"
"Bedrijfsauto","VS630T","CITROEN","JUMPER","20160115","20160115","N.v.t.","38899","gesloten opbouw"
"Bedrijfsauto","VS683R","CITROEN","JUMPER","20151222","20151222","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VS710K","CITROEN","CITROEN JUMPER","20140623","20151201","N.v.t.","37726","gesloten opbouw"
"Bedrijfsauto","VS769G","CITROEN","JUMPER","20151127","20151127","N.v.t.","53531","gesloten opbouw"
"Bedrijfsauto","VS773G","CITROEN","JUMPER","20151130","20151130","N.v.t.","41914","gesloten opbouw"
"Bedrijfsauto","VS798S","CITROEN","CITROEN JUMPER","20150130","20151222","N.v.t.","44724","gesloten opbouw"
"Bedrijfsauto","VS807P","CITROEN","JUMPER","20151230","20151230","N.v.t.","48500","gesloten opbouw"
"Bedrijfsauto","VS830B","CITROEN","JUMPER","20151113","20151113","N.v.t.","50405","gesloten opbouw"
"Bedrijfsauto","VS831B","CITROEN","JUMPER","20151112","20151112","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","VS839J","CITROEN","JUMPER","20151201","20151201","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VS850R","CITROEN","JUMPER","20151230","20151230","N.v.t.","40407","gesloten opbouw"
"Bedrijfsauto","VS883J","CITROEN","CITROEN JUMPER","20151102","20160108","N.v.t.","47531","gesloten opbouw"
"Bedrijfsauto","VS945K","CITROEN","JUMPER","20151215","20151215","N.v.t.","40169","gesloten opbouw"
"Bedrijfsauto","VS961T","CITROEN","JUMPER","20151231","20151231","N.v.t.","39137","gesloten opbouw"
"Bedrijfsauto","VSF18S","CITROEN","CITROEN JUMPER","20150917","20220929","N.v.t.","44470","gesloten opbouw"
"Bedrijfsauto","VSF81V","CITROEN","JUMPER","20170217","20230912","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","VSG26S","CITROEN","CITROEN JUMPER","20141112","20221020","N.v.t.","38694","gesloten opbouw"
"Bedrijfsauto","VSH10D","CITROEN","JUMPER","20180829","20221018","N.v.t.","46692","gesloten opbouw"
"Bedrijfsauto","VSH50B","CITROEN","JUMPER","20170712","20230228","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","VSJ54B","CITROEN","JUMPER","20190529",,"N.v.t.","48041","gesloten opbouw"
"Bedrijfsauto","VSK70B","CITROEN","JUMPER","20170330",,"N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","VT096X","CITROEN","JUMPER","20160317","20160317","N.v.t.","43025","gesloten opbouw"
"Bedrijfsauto","VT116P","CITROEN","JUMPER","20160229","20160229","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","VT119F","CITROEN","JUMPER","20160130","20160130","N.v.t.","49373","gesloten opbouw"
"Bedrijfsauto","VT121J","CITROEN","JUMPER","20160204","20160204","N.v.t.","41914","gesloten opbouw"
"Bedrijfsauto","VT122P","CITROEN","JUMPER","20160229","20160229","N.v.t.","38740","gesloten opbouw"
"Bedrijfsauto","VT210S","CITROEN","JUMPER","20160229","20160229","N.v.t.","38106","gesloten opbouw"
"Bedrijfsauto","VT211S","CITROEN","JUMPER","20160229","20160229","N.v.t.","38106","gesloten opbouw"
"Bedrijfsauto","VT232S","CITROEN","JUMPER","20160227","20160227","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VT431F","CITROEN","CITROEN JUMPER","20160129","20160129","N.v.t.","50263","gesloten opbouw"
"Bedrijfsauto","VT446X","CITROEN","JUMPER","20160317","20160317","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VT455J","CITROEN","JUMPER","20160209","20160209","N.v.t.","42152","gesloten opbouw"
"Bedrijfsauto","VT508N","CITROEN","CITROEN JUMPER","20150817","20160226","N.v.t.","46930","gesloten opbouw"
"Bedrijfsauto","VT535V","CITROEN","JUMPER","20160311","20160311","N.v.t.","40089","gesloten opbouw"
"Bedrijfsauto","VT680J","CITROEN","CITROEN JUMPER","20160127","20160210","N.v.t.","48438","gesloten opbouw"
"Bedrijfsauto","VT721S","CITROEN","JUMPER","20160304","20160304","N.v.t.","46279","gesloten opbouw"
"Bedrijfsauto","VT736N","CITROEN","JUMPER","20160227","20160227","N.v.t.","41359","gesloten opbouw"
"Bedrijfsauto","VT744G","CITROEN","JUMPER","20160129","20160129","N.v.t.","43105","gesloten opbouw"
"Bedrijfsauto","VT760D","CITROEN","JUMPER","20160122","20160122","N.v.t.","40089","gesloten opbouw"
"Bedrijfsauto","VT765T","CITROEN","JUMPER","20160311","20160311","N.v.t.","49580","gesloten opbouw"
"Bedrijfsauto","VT767B","CITROEN","JUMPER","20160122","20160122","N.v.t.","49849","gesloten opbouw"
"Bedrijfsauto","VT815P","CITROEN","JUMPER","20160311","20160311","N.v.t.","43105","gesloten opbouw"
"Bedrijfsauto","VT933L","CITROEN","JUMPER","20160226","20160226","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VTBB39","CITROEN","HY 1600","19801023","19970908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN52T","CITROEN","CITROEN JUMPER","20150707","20230208","N.v.t.","30409","gesloten opbouw"
"Bedrijfsauto","VTP71F","CITROEN","JUMPER","20180430","20231019","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VTR14T","CITROEN","JUMPER","20180420","20231002","N.v.t.","45422","gesloten opbouw"
"Bedrijfsauto","VTT30G","CITROEN","JUMPER","20190403","20230418","N.v.t.","50263","gesloten opbouw"
"Bedrijfsauto","VTT61B","CITROEN","JUMPER","20170922","20230805","N.v.t.","44946","gesloten opbouw"
"Bedrijfsauto","VTV46B","CITROEN","JUMPER","20181012","20230817","N.v.t.","41535","gesloten opbouw"
"Bedrijfsauto","VTZ20F","CITROEN","JUMPER","20190412","20230811","N.v.t.","38519","gesloten opbouw"
"Bedrijfsauto","VTZ45P","CITROEN","CITROEN JUMPER","20150819","20231106","N.v.t.","45422","gesloten opbouw"
"Bedrijfsauto","VV046R","CITROEN","JUMPER","20160510","20160510","N.v.t.","40962","gesloten opbouw"
"Bedrijfsauto","VV213N","CITROEN","JUMPER","20160429","20160429","N.v.t.","40486","gesloten opbouw"
"Bedrijfsauto","VV214R","CITROEN","JUMPER","20160429","20160429","N.v.t.","39375","gesloten opbouw"
"Bedrijfsauto","VV254V","CITROEN","JUMPER","20160513","20160513","N.v.t.","38899","gesloten opbouw"
"Bedrijfsauto","VV274B","CITROEN","JUMPER","20160325","20160325","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","VV447L","CITROEN","CITROEN JUMPER","20151202","20161004","N.v.t.","45899","gesloten opbouw"
"Bedrijfsauto","VV470F","CITROEN","JUMPER","20160331","20160331","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VV524J","CITROEN","JUMPER","20160413","20160413","N.v.t.","51468","gesloten opbouw"
"Bedrijfsauto","VV526J","CITROEN","JUMPER","20160428","20160428","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VV527J","CITROEN","JUMPER","20160428","20160428","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VV563P","CITROEN","JUMPER","20160425","20160425","N.v.t.","49770","gesloten opbouw"
"Bedrijfsauto","VV671G","CITROEN","JUMPER","20160331","20160331","N.v.t.","40962","gesloten opbouw"
"Bedrijfsauto","VV815T","CITROEN","JUMPER","20160531","20160531","N.v.t.","40962","gesloten opbouw"
"Bedrijfsauto","VV841X","CITROEN","JUMPER","20160524","20160524","N.v.t.","46755","gesloten opbouw"
"Bedrijfsauto","VV881N","CITROEN","JUMPER","20160429","20160429","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VV892N","CITROEN","JUMPER","20160425","20160425","N.v.t.","39216","gesloten opbouw"
"Bedrijfsauto","VV973V","CITROEN","CITROEN JUMPER","20160517","20160517","N.v.t.","50152","gesloten opbouw"
"Bedrijfsauto","VVB81R","CITROEN","JUMPER","20190516","20230726","N.v.t.","41376","gesloten opbouw"
"Bedrijfsauto","VVB98J","CITROEN","JUMPER","20180117","20230328","N.v.t.","44629","gesloten opbouw"
"Bedrijfsauto","VVF62X","CITROEN","CITROEN JUMPER","20161222","20230420","N.v.t.","447807","gesloten opbouw"
"Bedrijfsauto","VVF71X","CITROEN","JUMPER","20180117","20230502","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","VVR94S","CITROEN","JUMPER","20191009","20230606","N.v.t.","45422","gesloten opbouw"
"Bedrijfsauto","VVT61F","CITROEN","JUMPER","20171110","20230609","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VVV46J","CITROEN","HY","19781214","20230608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVX82D","CITROEN","JUMPER","20170612","20230624","N.v.t.","39154","gesloten opbouw"
"Bedrijfsauto","VX014X","CITROEN","JUMPER","20160721","20160721","N.v.t.","53134","gesloten opbouw"
"Bedrijfsauto","VX073G","CITROEN","JUMPER","20160609","20160609","N.v.t.","53293","gesloten opbouw"
"Bedrijfsauto","VX074G","CITROEN","JUMPER","20160603","20160603","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","VX084X","CITROEN","CITROEN JUMPER","20151015","20160819","N.v.t.","42408","gesloten opbouw"
"Bedrijfsauto","VX162V","CITROEN","JUMPER","20160720","20160720","N.v.t.","40248","gesloten opbouw"
"Bedrijfsauto","VX181T","CITROEN","CITROEN JUMPER","20150603","20160715","N.v.t.","24600","gesloten opbouw"
"Bedrijfsauto","VX227N","CITROEN","JUMPER","20160830","20160830","N.v.t.","45326","gesloten opbouw"
"Bedrijfsauto","VX244X","CITROEN","JUMPER","20160722","20160722","N.v.t.","41676","gesloten opbouw"
"Bedrijfsauto","VX258D","CITROEN","CITROEN JUMPER","20160302","20160712","N.v.t.","45185","gesloten opbouw"
"Bedrijfsauto","VX321R","CITROEN","JUMPER","20160708","20160708","N.v.t.","42311","gesloten opbouw"
"Bedrijfsauto","VX419P","CITROEN","JUMPER","20160630","20160630","N.v.t.","42517","gesloten opbouw"
"Bedrijfsauto","VX475Z","CITROEN","JUMPER","20160727","20160727","N.v.t.","42533","gesloten opbouw"
"Bedrijfsauto","VX550S","CITROEN","JUMPER","20160728","20160728","N.v.t.","40962","gesloten opbouw"
"Bedrijfsauto","VX652T","CITROEN","JUMPER","20160715","20160715","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VX664N","CITROEN","JUMPER","20160630","20160630","N.v.t.","39693","gesloten opbouw"
"Bedrijfsauto","VX693Z","CITROEN","JUMPER","20160730","20160730","N.v.t.","40851","gesloten opbouw"
"Bedrijfsauto","VX734L","CITROEN","JUMPER","20160630","20160630","N.v.t.","43343","gesloten opbouw"
"Bedrijfsauto","VX747V","CITROEN","JUMPER","20160808","20160808","N.v.t.","46469","gesloten opbouw"
"Bedrijfsauto","VX748V","CITROEN","JUMPER","20160808","20160808","N.v.t.","46469","gesloten opbouw"
"Bedrijfsauto","VX769X","CITROEN","JUMPER","20160829","20160829","N.v.t.","47945","gesloten opbouw"
"Bedrijfsauto","VX918B","CITROEN","CITROEN JUMPER","20151103","20160813","N.v.t.","48121","gesloten opbouw"
"Bedrijfsauto","VXD73T","CITROEN","JUMPER","20181004","20231110","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","VXT78F","CITROEN","JUMPER","20180830","20231021","N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","VZ033B","CITROEN","JUMPER","20160808","20160808","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VZ045J","CITROEN","JUMPER","20160829","20160829","N.v.t.","39534","gesloten opbouw"
"Bedrijfsauto","VZ094G","CITROEN","JUMPER","20160826","20160826","N.v.t.","38899","gesloten opbouw"
"Bedrijfsauto","VZ106R","CITROEN","JUMPER","20160926","20160926","N.v.t.","37391","gesloten opbouw"
"Bedrijfsauto","VZ113R","CITROEN","JUMPER","20160930","20160930","N.v.t.","48231","gesloten opbouw"
"Bedrijfsauto","VZ158F","CITROEN","JUMPER","20160818","20160818","N.v.t.","42232","gesloten opbouw"
"Bedrijfsauto","VZ200N","CITROEN","JUMPER","20161020","20161020","N.v.t.","43184","gesloten opbouw"
"Bedrijfsauto","VZ221S","CITROEN","JUMPER","20161123","20161123","N.v.t.","44216","gesloten opbouw"
"Bedrijfsauto","VZ234H","CITROEN","JUMPER","20160901","20160901","N.v.t.","42946","gesloten opbouw"
"Bedrijfsauto","VZ268Z","CITROEN","JUMPER","20160922","20161014","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","VZ275Z","CITROEN","JUMPER","20160922","20161014","N.v.t.","47169","gesloten opbouw"
"Bedrijfsauto","VZ287D","CITROEN","JUMPER","20160831","20160831","N.v.t.","46469","gesloten opbouw"
"Bedrijfsauto","VZ288D","CITROEN","JUMPER","20160831","20160831","N.v.t.","46469","gesloten opbouw"
"Bedrijfsauto","VZ293D","CITROEN","JUMPER","20160804","20160804","N.v.t.","44216","gesloten opbouw"
"Bedrijfsauto","VZ380R","CITROEN","JUMPER","20160930","20160930","N.v.t.","45168","gesloten opbouw"
"Bedrijfsauto","VZ412N","CITROEN","JUMPER","20160914","20160914","N.v.t.","43739","gesloten opbouw"
"Bedrijfsauto","VZ454S","CITROEN","JUMPER","20160929","20160929","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","VZ530P","CITROEN","JUMPER","20160929","20160929","N.v.t.","39137","gesloten opbouw"
"Bedrijfsauto","VZ622V","CITROEN","JUMPER","20161005","20161005","N.v.t.","45866","gesloten opbouw"
"Bedrijfsauto","VZ802J","CITROEN","JUMPER","20160831","20160831","N.v.t.","42517","gesloten opbouw"
"Bedrijfsauto","VZ829N","CITROEN","JUMPER","20160922","20160922","N.v.t.","40645","gesloten opbouw"
"Bedrijfsauto","VZ830N","CITROEN","JUMPER","20160922","20160922","N.v.t.","40645","gesloten opbouw"
"Bedrijfsauto","VZ888Z","CITROEN","CITROEN JUMPER","20151020","20161026","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","VZ892Z","CITROEN","CITROEN JUMPER","20151020","20161102","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","VZ900Z","CITROEN","CITROEN JUMPER","20151020","20161102","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","VZ981S","CITROEN","JUMPER","20160929","20160929","N.v.t.","44057","gesloten opbouw"
"Bedrijfsauto","VZ985S","CITROEN","JUMPER","20161004","20161004","N.v.t.","40486","gesloten opbouw"
"Bedrijfsauto","VZB30F","CITROEN","CITROEN JUMPER","20160802","20231104","N.v.t.","51850","gesloten opbouw"
"Bedrijfsauto","VZD84K","CITROEN","CITROEN JUMPER","20161102","20231021","N.v.t.","44629","gesloten opbouw"
"Bedrijfsauto","VZG87Z","CITROEN","JUMPER","20190206","20231030","N.v.t.","40265","gesloten opbouw"
"Bedrijfsauto","VZH10N","CITROEN","CITROEN JUMPER","20160701",,"N.v.t.","50580","gesloten opbouw"
"Bedrijfsauto","VZP04K","CITROEN","JUMPER","20180717","20231223","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","XA1992","CITROEN","HY 78","19670710","19670710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF4806","CITROEN","HY 78","19670322","19670322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7472","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7473","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7474","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7475","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7477","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7479","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS1255","CITROEN","HY 78","19680328","19680328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS1281","CITROEN","HY 78","19610630","19680122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS6701","CITROEN","HY 78","19680829","19680829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ7859","CITROEN","HY PLATEAU","19690221","19690221","N.v.t.",,"gesloten opbouw"
