"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV268F","VOLKSWAGEN","LT 28 D","19910522","20170921","WIT",,"kampeerwagen"
"Personenauto","PX821V","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000928","20000928","ZWART",,"kampeerwagen"
"Personenauto","PY41PX","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780809","19780809","WIT",,"kampeerwagen"
"Personenauto","PZ11LY","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780321","19780321","WIT",,"kampeerwagen"
"Personenauto","PZ746L","VOLKSWAGEN","LT 28 D VERH. DAK","19941101","19941101","WIT",,"kampeerwagen"
"Personenauto","R051FX","VOLKSWAGEN","LT 28 D","19870312","20220815","WIT",,"kampeerwagen"
"Personenauto","R162TF","VOLKSWAGEN","PASSAT 2.0TDI","20051222","20221117","GRIJS",,"stationwagen"
"Personenauto","R311HK","VOLKSWAGEN","LT 28 SDI VERH. DAK","20000225","20000225","ZWART",,"kampeerwagen"
"Personenauto","R869XN","VOLKSWAGEN","LT 28 70 KW TDI","20040709","20040709","WIT",,"kampeerwagen"
"Personenauto","RB57ZN","VOLKSWAGEN","285011-LT 28 KAMPEERAUTO","19770630","19780217","WIT",,"kampeerwagen"
"Personenauto","RN666S","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970418","19970418","WIT",,"kampeerwagen"
"Personenauto","RP70ZB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860919","19860919","CREME",,"kampeerwagen"
"Personenauto","RR48GD","VOLKSWAGEN","281011-LT 28 KAMPEERWAGEN","19770527","19770527","BLAUW",,"kampeerwagen"
"Personenauto","RS06SH","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19830912","19830912","BLAUW",,"kampeerwagen"
"Personenauto","RS343D","VOLKSWAGEN","PASSAT 2.0 DBM T4M","20120426","20180113","BRUIN","50950","stationwagen"
"Personenauto","RS41PD","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19830530","19830530","GROEN",,"kampeerwagen"
"Personenauto","RS58PD","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19781101","19781101","GROEN",,"kampeerwagen"
"Personenauto","RS906J","VOLKSWAGEN","VARIANT 2.5 SE","20120627","20180115","GRIJS","35402","stationwagen"
"Personenauto","RV36KT","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19810520","19810520","BLAUW",,"kampeerwagen"
"Personenauto","RY18KZ","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780118","19780118","BLAUW",,"kampeerwagen"
"Personenauto","RY42FN","VOLKSWAGEN","281011-LT 28 KAMPEERWAGEN","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","S010SP","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20040316","20040316","WIT",,"kampeerwagen"
"Personenauto","S119JG","VOLKSWAGEN","LT 28 D.C. 66KW TDI V.D.","19990825","19990825","GEEL",,"kampeerwagen"
"Personenauto","S842SV","VOLKSWAGEN","LT 28","20000328","20220217","BLAUW",,"kampeerwagen"
"Personenauto","SBTB85","VOLKSWAGEN","LT 28 KOMBI VERH. D. TDI 75 KW","19970827","19970827","WIT",,"kampeerwagen"
"Personenauto","SG07YN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790104","19790104","GROEN",,"kampeerwagen"
"Personenauto","SG11YN","VOLKSWAGEN","LT 28 GEW KAMPEERWAGEN","19820203","19820203","GRIJS",,"kampeerwagen"
"Personenauto","SG30JD","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19830630","19880708","WIT",,"kampeerwagen"
"Personenauto","SH61ZK","VOLKSWAGEN","LT 29 KAMPEERAUTO","19780922","19780922","WIT",,"kampeerwagen"
"Personenauto","SH69ZL","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831214","19831214","WIT",,"kampeerwagen"
"Personenauto","SK83NX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19870716","19870716","WIT",,"kampeerwagen"
"Personenauto","SK912X","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020131","20020131","BLAUW",,"kampeerwagen"
"Personenauto","SN79XF","VOLKSWAGEN","LT 28 KAMPEERAUTO","19800307","19800307","GROEN",,"kampeerwagen"
"Personenauto","SN96VD","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780630","19871016","WIT",,"kampeerwagen"
"Personenauto","ST968T","VOLKSWAGEN","PASSAT VARIANT 2.8 SYNCRO","19990501","20180530","BLAUW",,"stationwagen"
"Personenauto","SXPH65","VOLKSWAGEN","LT 28 D SVEN HEDIN KAMPEERAUTO","19830629","19980424","WIT",,"kampeerwagen"
"Personenauto","SY36LV","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19840630","19880202","WIT",,"kampeerwagen"
"Personenauto","SZ19LB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830630","19880329","WIT",,"kampeerwagen"
"Personenauto","SZ28HD","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19841210","19841210","WIT",,"kampeerwagen"
"Personenauto","SZ54FX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19850205","19850205","WIT",,"kampeerwagen"
"Personenauto","T513LZ","VOLKSWAGEN","LT 28 80 KW TDI","20050823","20050823","WIT",,"kampeerwagen"
"Personenauto","T676TB","VOLKSWAGEN","LT 28","19830706","20230825","WIT",,"kampeerwagen"
"Personenauto","T760ZX","VOLKSWAGEN","LT 28 TD VERH. DAK","19940106","19940106","WIT",,"kampeerwagen"
"Personenauto","T997PR","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20020627","20020627","ZWART",,"kampeerwagen"
"Personenauto","TB26JB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831013","19831013","CREME",,"kampeerwagen"
"Personenauto","TD128Z","VOLKSWAGEN","LT 28D","19910327","20180709","WIT",,"kampeerwagen"
"Personenauto","TD45PN","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19830324","19830324","BLAUW",,"kampeerwagen"
"Personenauto","TD54HV","VOLKSWAGEN","281732 LT 28D SVEN HEDIN KAMPEERWAGEN","19830630","19880601","GROEN",,"kampeerwagen"
"Personenauto","TF83RP","VOLKSWAGEN","281011 LT 28 KAMPEERAUTO","19790119","19790119","WIT",,"kampeerwagen"
"Personenauto","TG13VN","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840702","19840702","ROOD",,"kampeerwagen"
"Personenauto","TG317L","VOLKSWAGEN","LT 28","19790706","20210330","WIT",,"kampeerwagen"
"Personenauto","TGRB34","VOLKSWAGEN","LT 28 TD SVEN HEDIN KAMPEERAUTO","19890222","19980605","WIT",,"kampeerwagen"
"Personenauto","TH74YR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19820922","19820922","WIT",,"kampeerwagen"
"Personenauto","TJ48NB","VOLKSWAGEN","281631-LT 28 D KAMPEERWAGEN","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","TK17XS","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850902","19850902","WIT",,"kampeerwagen"
"Personenauto","TK71XR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19820924","19820924","WIT",,"kampeerwagen"
"Personenauto","TL559L","VOLKSWAGEN","LT 28 D VERH. DAK","19920803","19920803","WIT",,"kampeerwagen"
"Personenauto","TL86ZH","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19800630","19880729","WIT",,"kampeerwagen"
"Personenauto","TN05FT","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","19800521","19800521","WIT",,"kampeerwagen"
"Personenauto","TN77BX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771209","19771209","WIT",,"kampeerwagen"
"Personenauto","TN91RT","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830105","19830105","BLAUW",,"kampeerwagen"
"Personenauto","TP88JT","VOLKSWAGEN","LT 28 TD SVEN HEDIN      KAMPEERAUTO","19880902","19880902","WIT",,"kampeerwagen"
"Personenauto","TR356G","VOLKSWAGEN","LT 28 D VERH.DAK","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","TR35JN","VOLKSWAGEN","LT 28D KAMPEERAUTO","19880830","19880830","WIT",,"kampeerwagen"
"Personenauto","TR919G","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970627","19970627","GROEN",,"kampeerwagen"
"Personenauto","TS207H","VOLKSWAGEN","LT 28","19871214","20181013","WIT",,"kampeerwagen"
"Personenauto","TT380K","VOLKSWAGEN","LT 28 D","19880113","20181017","ORANJE",,"kampeerwagen"
"Personenauto","TX531R","VOLKSWAGEN","PASSAT 2.0 T","20080820","20181107","BLAUW","43600","stationwagen"
"Personenauto","TZ90SB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850305","19850305","WIT",,"kampeerwagen"
"Bedrijfsauto","V102GR","VOLKSWAGEN","LT 28 D","19880704","20170606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V707KK","VOLKSWAGEN","LT 28","19930104","20170228","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","VB22FH","VOLKSWAGEN","LT 28 D","19880608","19880608","N.v.t.",,"open wagen"
"Bedrijfsauto","VB52HN","VOLKSWAGEN","LT 28 D","19880629","19880629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB74FK","VOLKSWAGEN","LT 28","19880608","19880608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB75LT","VOLKSWAGEN","LT 28 D VERH.DAK","19880727","19880727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB80KF","VOLKSWAGEN","LT 28 D VERH.DAK","19880707","19880707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBDH11","VOLKSWAGEN","LT 28 TD VERH. DAK","19940124","19940124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBHT55","VOLKSWAGEN","LT 28 D VERH. DAK","19940304","19940304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJH75","VOLKSWAGEN","LT 28 VERH.DAK","19890905","19890905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBTR83","VOLKSWAGEN","LT 28 D","19940526","19940526","N.v.t.",,"open wagen"
"Bedrijfsauto","VD08GR","VOLKSWAGEN","LT 28 D","19881209","19881209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD09BN","VOLKSWAGEN","LT 28 VERH.DAK","19881124","19881124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD10GD","VOLKSWAGEN","LT 28 D","19881202","19881202","N.v.t.",,"open wagen"
"Bedrijfsauto","VD20JL","VOLKSWAGEN","LT 28 D","19890103","19890103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD26YT","VOLKSWAGEN","LT 28 D VERH.DAK","19890407","19890407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD30BS","VOLKSWAGEN","LT 28 D VERH.DAK","19881108","19881108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD39DK","VOLKSWAGEN","LT 28 D","19881111","19881111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD40LY","VOLKSWAGEN","LT 28 VERH.DAK","19890201","19890201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD69NP","VOLKSWAGEN","LT 28 D VERH.DAK","19890130","19890130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD89XP","VOLKSWAGEN","LT 28 VERH.DAK","19890410","19890410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDD32","VOLKSWAGEN","LT 28 D VERH. DAK","19940707","19940707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDX22","VOLKSWAGEN","LT 28 D VERH. DAK","19940719","19940719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPH46","VOLKSWAGEN","LT 28A D","19941019","19941019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDRF56","VOLKSWAGEN","LT 28A D","19941020","19941020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDRS83","VOLKSWAGEN","LT 28 TD VERH. DAK","19941028","19941028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDSN70","VOLKSWAGEN","LT 28 VERH DAK KAT","19941108","19941108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDVV80","VOLKSWAGEN","LT 28A D","19950106","19950106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF39LR","VOLKSWAGEN","LT 28 D","19890622","19890622","N.v.t.",,"open wagen"
"Bedrijfsauto","VF43BP","VOLKSWAGEN","LT 28 D","19890525","19890525","N.v.t.",,"open wagen"
"Bedrijfsauto","VF43KJ","VOLKSWAGEN","LT 28 D VERH.DAK","19890609","19890609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF65DP","VOLKSWAGEN","LT 28 D VERH.DAK","19890509","19890509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF81DX","VOLKSWAGEN","LT 28 D VERH.DAK","19890609","19890609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF84TZ","VOLKSWAGEN","LT 28 D VERH.DAK","19890815","19890815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBB27","VOLKSWAGEN","LT 28 TD VERH. DAK","19950118","19950118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBS29","VOLKSWAGEN","LT 28 TD VERH. DAK","19950105","19950105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFDJ04","VOLKSWAGEN","LT 28 VERH DAK KAT","19950104","19950104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFS34","VOLKSWAGEN","LT 28 D VERH. DAK","19950118","19950118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFHJ27","VOLKSWAGEN","LT 28A D","19950207","19950207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJF09","VOLKSWAGEN","LT 28A TD","19950214","19950214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZD23","VOLKSWAGEN","LT 28 D","19950508","19950508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZJ72","VOLKSWAGEN","LT 28 D","19950515","19950515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZT08","VOLKSWAGEN","LT 28 TD VERH. DAK","19950516","19950516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZT48","VOLKSWAGEN","LT 28 D VERH. DAK","19900601","19950511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG07SZ","VOLKSWAGEN","LT 28 D VERH.DAK","19900119","19900119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG08PN","VOLKSWAGEN","LT 28","19900115","19900115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG23BG","VOLKSWAGEN","LT 28 D VERH.DAK","19891005","19891005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG24VX","VOLKSWAGEN","LT 28A D","19900309","19900309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG33JG","VOLKSWAGEN","LT 28 D VERH.DAK","19891122","19891122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG35NZ","VOLKSWAGEN","LT 28 D VERH.DAK","19900104","19900104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG41PL","VOLKSWAGEN","LT 28A D","19900102","19900102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG52TH","VOLKSWAGEN","LT 28 TD VERH.DAK","19900125","19900125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG54ZN","VOLKSWAGEN","LT 28 D VERH.DAK","19900328","19900328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG62JS","VOLKSWAGEN","LT 28A D","19891122","19891122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG62NZ","VOLKSWAGEN","LT 28 TD VERH.DAK","19900116","19900116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG69FD","VOLKSWAGEN","LT 28 B","19891002","19891002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG71DR","VOLKSWAGEN","LT 28 D","19891016","19891016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG78RZ","VOLKSWAGEN","LT 28 TD VERH.DAK","19900111","19900111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG83DT","VOLKSWAGEN","LT 28A D","19891017","19891017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG86RK","VOLKSWAGEN","LT 28 D","19900110","19900110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG99LS","VOLKSWAGEN","LT 28","19900102","19900102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFG02","VOLKSWAGEN","LT 28","19810105","19950627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFT71","VOLKSWAGEN","LT 28A D","19950629","19950629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJH17","VOLKSWAGEN","LT 28A D","19950705","19950705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLR97","VOLKSWAGEN","LT 280","19830629","19950713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNR64","VOLKSWAGEN","LT 28A D","19950726","19950726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP65N","VOLKSWAGEN","LT 28 D PRITSCHENWAGEN","19781130","20200803","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGRJ25","VOLKSWAGEN","LT 28A TD","19950814","19950814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVL82","VOLKSWAGEN","LT 28A D","19950915","19950915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVR06","VOLKSWAGEN","LT 28 D","19950712","19950712","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXR16","VOLKSWAGEN","LT 28A D","19950928","19950928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXR18","VOLKSWAGEN","LT 28A D","19950928","19950928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXT03","VOLKSWAGEN","LT 28 D VERH. DAK","19951002","19951002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZB79","VOLKSWAGEN","LT 28A D","19951003","19951003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH11LD","VOLKSWAGEN","LT 28 D VERH.DAK","19900501","19900501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH31TT","VOLKSWAGEN","LT 28A D","19900618","19900618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH49NT","VOLKSWAGEN","LT 28 D","19900516","19900516","N.v.t.",,"open wagen"
"Bedrijfsauto","VH52YP","VOLKSWAGEN","LT 28 D","19900703","19900703","N.v.t.",,"open wagen"
"Bedrijfsauto","VH60GH","VOLKSWAGEN","LT 28 D","19900315","19900315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH70JK","VOLKSWAGEN","LT 28A D","19900423","19900423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH72PX","VOLKSWAGEN","LT 28 D","19900510","19900510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH75BJ","VOLKSWAGEN","LT 28 D VERH.DAK","19900313","19900313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH76JP","VOLKSWAGEN","LT 28 D VERH.DAK","19900427","19900427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH78BJ","VOLKSWAGEN","LT 28 D VERH.DAK","19900313","19900313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH82LK","VOLKSWAGEN","LT 28A D","19900504","19900504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH831X","VOLKSWAGEN","LT 28","19830706","20100312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH97TY","VOLKSWAGEN","LT 28 TD VERH.DAK","19900615","19900615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHDD11","VOLKSWAGEN","LT 28A D","19951023","19951023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHRH78","VOLKSWAGEN","LT 28 D VERH. DAK","19960105","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHRJ19","VOLKSWAGEN","LT 28A D","19960105","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHSL77","VOLKSWAGEN","LT 28A D","19960117","19960117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTL61","VOLKSWAGEN","LT 28A D DC","19960202","19960202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ05VZ","VOLKSWAGEN","LT 28A D","19901123","19901123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ25PZ","VOLKSWAGEN","LT 28 VERH.DAK","19901031","19901031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ29BZ","VOLKSWAGEN","LT 28 D","19900709","19900709","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ38PZ","VOLKSWAGEN","LT 28 D VERH.DAK","19901012","19901012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ53YK","VOLKSWAGEN","LT 28 TD VERH. DAK","19901205","19901205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ60PR","VOLKSWAGEN","LT 28 D","19900926","19900926","N.v.t.",,"veewagen"
"Bedrijfsauto","VJ62FX","VOLKSWAGEN","LT 28 TD","19900817","19900817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ645P","VOLKSWAGEN","LT 28","19840504","20100802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ68XZ","VOLKSWAGEN","LT 28A D","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ84PL","VOLKSWAGEN","LT 28 TD VERH. DAK","19901008","19901008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ93HT","VOLKSWAGEN","LT 28A D","19900830","19900830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ95RS","VOLKSWAGEN","LT 28 TD VERH. DAK","19901019","19901019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ98DL","VOLKSWAGEN","LT 28 VERH.DAK","19900730","19900730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB68Z","VOLKSWAGEN","LT 28D","19861219","20210107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJF26","VOLKSWAGEN","LT 28 TD VERH. DAK","19960401","19960401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPJ40","VOLKSWAGEN","LT 28A TD","19960423","19960423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJTP72","VOLKSWAGEN","LT 28 TD VERH. DAK","19960520","19960520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXT39","VOLKSWAGEN","LT 28 TD VERH. DAK","19960524","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZF17","VOLKSWAGEN","LT 28 TD VERH. DAK","19960530","19960530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZV60","VOLKSWAGEN","LT 28A D","19960604","19960604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK07NK","VOLKSWAGEN","LT 28 B","19910214","19910214","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VK23JD","VOLKSWAGEN","LT 28 TD VERH. DAK","19910125","19910125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK53GL","VOLKSWAGEN","LT 28 D VERH. DAK","19910117","19910117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK66YY","VOLKSWAGEN","LT 28 D VERH. DAK","19910514","19910514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK71KF","VOLKSWAGEN","LT 28 D VERH. DAK","19910204","19910204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK73LR","VOLKSWAGEN","LT 28 D VERH. DAK","19910220","19910220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK75KY","VOLKSWAGEN","LT 28 D VERH. DAK","19910208","19910208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK81HF","VOLKSWAGEN","LT 28 D","19910107","19910107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK99HL","VOLKSWAGEN","LT 28A D","19910510","19910510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL21NH","VOLKSWAGEN","LT 28 TD VERH. DAK","19910624","19910624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL31FH","VOLKSWAGEN","LT 28 D VERH. DAK","19910516","19910516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL54LG","VOLKSWAGEN","LT 28 TD VERH. DAK","19910619","19910619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL64NB","VOLKSWAGEN","LT 28 TD VERH. DAK","19910624","19910624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL75BF","VOLKSWAGEN","LT 28A D","19910426","19910426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL79BZ","VOLKSWAGEN","LT 28","19910524","19910524","N.v.t.",,"open wagen"
"Bedrijfsauto","VL80HZ","VOLKSWAGEN","LT 28A D","19910603","19910603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL81SG","VOLKSWAGEN","LT 28 D","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGN14","VOLKSWAGEN","LT 28D","19840220","19960420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJD95","VOLKSWAGEN","LT 28 D VERH. DAK","19920804","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNV91","VOLKSWAGEN","LT 28 D","19911016","19960507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP43F","VOLKSWAGEN","LT 28","19871021","19871021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPV82","VOLKSWAGEN","LT 28 VERH DAK","19870610","19960709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLX35V","VOLKSWAGEN","LT 28CG1","19780503","20211019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN10ZL","VOLKSWAGEN","LT 28 D VERH. DAK","19920107","19920107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN35YG","VOLKSWAGEN","LT 28 TD VERH. DAK","19920115","19920115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN37BL","VOLKSWAGEN","LT 28A D","19910905","19910905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN38JF","VOLKSWAGEN","LT 28 D","19911111","19911111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN54GK","VOLKSWAGEN","LT 28A D","19911001","19911001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN64FR","VOLKSWAGEN","LT 28 TD VERH. DAK","19910924","19910924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN70GL","VOLKSWAGEN","LT 28 D","19910819","19910819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN71LF","VOLKSWAGEN","LT 28 D VERH. DAK","19911101","19911101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN79YV","VOLKSWAGEN","LT 28 D VERH. DAK","19920108","19920108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN83PX","VOLKSWAGEN","LT 28 TD VERH. DAK","19911120","19911120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN94HH","VOLKSWAGEN","LT 28A D","19911008","19911008","N.v.t.",,"kampeerwagen"
