"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94DJSX","MAZDA","MAZDA DEMIO","19990913","19990913","BLAUW",,"stationwagen"
"Personenauto","94DNDD","MAZDA","MAZDA DEMIO","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","94DTTH","MAZDA","MAZDA DEMIO","20000112","20000112","ZWART",,"stationwagen"
"Personenauto","94FJKV","MAZDA","MAZDA DEMIO","20000406","20000406","ROOD",,"stationwagen"
"Personenauto","94FRNG","MAZDA","MAZDA DEMIO","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","94FRNH","MAZDA","MAZDA DEMIO","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","94GDGP","MAZDA","MAZDA DEMIO","20000926","20000926","GROEN",,"stationwagen"
"Personenauto","94GFDX","MAZDA","MAZDA DEMIO","20001006","20001006","GRIJS",,"stationwagen"
"Personenauto","94GHFV","MAZDA","MAZDA DEMIO","20001107","20001107","GRIJS",,"stationwagen"
"Personenauto","94GLHK","MAZDA","MAZDA DEMIO","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","94GRJP","MAZDA","MAZDA DEMIO","20010217","20010217","GRIJS",,"stationwagen"
"Personenauto","94GXHD","MAZDA","MAZDA DEMIO","20010417","20010417","GRIJS",,"stationwagen"
"Personenauto","94GXLX","MAZDA","MAZDA DEMIO","20010419","20010419","GRIJS",,"stationwagen"
"Personenauto","94HBVX","MAZDA","MAZDA DEMIO","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","94HTSV","MAZDA","MAZDA DEMIO","20011207","20011207","BLAUW",,"stationwagen"
"Personenauto","94JFKZ","MAZDA","MAZDA DEMIO","20020308","20020308","ZWART",,"stationwagen"
"Personenauto","94JNSR","MAZDA","MAZDA DEMIO","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","94JNXP","MAZDA","MAZDA DEMIO","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","94JZTB","MAZDA","MAZDA DEMIO","20021022","20021022","GRIJS",,"stationwagen"
"Personenauto","94LKBZ","MAZDA","MAZDA DEMIO","20030205","20030205","BLAUW",,"stationwagen"
"Personenauto","94LRKK","MAZDA","MAZDA DEMIO","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","95DBBB","MAZDA","MAZDA DEMIO","19990617","19990617","GRIJS",,"stationwagen"
"Personenauto","95DBGF","MAZDA","MAZDA DEMIO","19990618","19990618","ZWART",,"stationwagen"
"Personenauto","95DDGP","MAZDA","MAZDA DEMIO","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","95DFSV","MAZDA","MAZDA DEMIO","19990723","19990723","ROOD",,"stationwagen"
"Personenauto","95DJKP","MAZDA","MAZDA DEMIO","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","95DJSX","MAZDA","MAZDA DEMIO","19990913","19990913","ROOD",,"stationwagen"
"Personenauto","95DLZL","MAZDA","MAZDA DEMIO","19990929","19990929","ZWART",,"stationwagen"
"Personenauto","95DXJG","MAZDA","MAZDA DEMIO","20000114","20000114","ROOD",,"stationwagen"
"Personenauto","95FJDG","MAZDA","MAZDA DEMIO","20000330","20000330","BLAUW",,"stationwagen"
"Personenauto","95FPBB","MAZDA","MAZDA DEMIO","20000517","20000517","BLAUW",,"stationwagen"
"Personenauto","95FRKN","MAZDA","MAZDA DEMIO","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","95FRNH","MAZDA","MAZDA DEMIO","20000608","20000608","GRIJS",,"stationwagen"
"Personenauto","95FSPN","MAZDA","MAZDA DEMIO","20000623","20000623","ZWART",,"stationwagen"
"Personenauto","95FZFP","MAZDA","MAZDA DEMIO","20000818","20000818","ROOD",,"stationwagen"
"Personenauto","95FZKB","MAZDA","MAZDA DEMIO","20000829","20000829","BLAUW",,"stationwagen"
"Personenauto","95GDGP","MAZDA","MAZDA DEMIO","20000925","20000925","GRIJS",,"stationwagen"
"Personenauto","95GFXZ","MAZDA","MAZDA DEMIO","20001020","20001020","ROOD",,"stationwagen"
"Personenauto","95GGGD","MAZDA","MAZDA DEMIO","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","95GRJP","MAZDA","MAZDA DEMIO","20010217","20010217","GRIJS",,"stationwagen"
"Personenauto","95HBFJ","MAZDA","MAZDA DEMIO","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","95HFBT","MAZDA","MAZDA DEMIO","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","95HFLH","MAZDA","MAZDA DEMIO","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","95HHNN","MAZDA","MAZDA DEMIO","20010719","20010719","GRIJS",,"stationwagen"
"Personenauto","95HJXV","MAZDA","MAZDA DEMIO","20010808","20010808","GRIJS",,"stationwagen"
"Personenauto","95HKNP","MAZDA","MAZDA DEMIO","20010820","20010820","GRIJS",,"stationwagen"
"Personenauto","95HLFK","MAZDA","MAZDA DEMIO","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","95HPXH","MAZDA","MAZDA DEMIO","20011018","20011018","GRIJS",,"stationwagen"
"Personenauto","95HVJX","MAZDA","MAZDA DEMIO","20011228","20011228","GROEN",,"stationwagen"
"Personenauto","95JFLT","MAZDA","MAZDA DEMIO","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","95JGXD","MAZDA","MAZDA DEMIO","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","95JJFV","MAZDA","MAZDA DEMIO","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","95JTRR","MAZDA","MAZDA DEMIO","20020829","20020829","BLAUW",,"stationwagen"
"Personenauto","95LDTP","MAZDA","MAZDA DEMIO","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","95LHRZ","MAZDA","MAZDA DEMIO","20030111","20030111","GRIJS",,"stationwagen"
"Personenauto","95LZFK","MAZDA","MAZDA DEMIO","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","95NSDV","MAZDA","MAZDA DEMIO","20010612","20040127","GRIJS",,"stationwagen"
"Personenauto","95NZRD","MAZDA","MAZDA DEMIO","20040409","20040409","GROEN",,"stationwagen"
"Personenauto","96DFSV","MAZDA","MAZDA DEMIO","19990726","19990726","ZWART",,"stationwagen"
"Personenauto","96DLJX","MAZDA","MAZDA DEMIO","19990918","19990918","BLAUW",,"stationwagen"
"Personenauto","96DTTJ","MAZDA","MAZDA DEMIO","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","96DXJG","MAZDA","MAZDA DEMIO","20000107","20000107","ROOD",,"stationwagen"
"Personenauto","96FDTZ","MAZDA","MAZDA DEMIO","20000218","20000218","ZWART",,"stationwagen"
"Personenauto","96FLBX","MAZDA","MAZDA DEMIO","20000420","20000420","GROEN",,"stationwagen"
"Personenauto","96FNVK","MAZDA","MAZDA DEMIO","20000516","20000516","ROOD",,"stationwagen"
"Personenauto","96FPBB","MAZDA","MAZDA DEMIO","20000517","20000517","BLAUW",,"stationwagen"
"Personenauto","96FPLF","MAZDA","MAZDA DEMIO","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","96FPSV","MAZDA","MAZDA DEMIO","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","96GBVF","MAZDA","MAZDA DEMIO","20000916","20000916","GRIJS",,"stationwagen"
"Personenauto","96GFBP","MAZDA","MAZDA DEMIO","20001003","20001003","GRIJS",,"stationwagen"
"Personenauto","96GFKP","MAZDA","MAZDA DEMIO","20001010","20001010","GRIJS",,"stationwagen"
"Personenauto","96GGDJ","MAZDA","MAZDA DEMIO","20001103","20001103","GRIJS",,"stationwagen"
"Personenauto","96GJTV","MAZDA","MAZDA DEMIO","20001214","20001214","GRIJS",,"stationwagen"
"Personenauto","96GKBP","MAZDA","MAZDA DEMIO","20001215","20001215","ROOD",,"stationwagen"
"Personenauto","96GKSX","MAZDA","MAZDA DEMIO","20001228","20001228","GRIJS",,"stationwagen"
"Personenauto","96GTGB","MAZDA","MAZDA DEMIO","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","96GXLX","MAZDA","MAZDA DEMIO","20010413","20010413","ZWART",,"stationwagen"
"Personenauto","96HBPZ","MAZDA","MAZDA DEMIO","20010518","20010518","GRIJS",,"stationwagen"
"Personenauto","96HFFT","MAZDA","MAZDA DEMIO","20010613","20010613","GRIJS",,"stationwagen"
"Personenauto","96HJSJ","MAZDA","MAZDA DEMIO","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","96HRDF","MAZDA","MAZDA DEMIO","20011016","20011016","GROEN",,"stationwagen"
"Personenauto","96HXPR","MAZDA","MAZDA DEMIO","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","96JRBD","MAZDA","MAZDA DEMIO","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","96LDKP","MAZDA","MAZDA DEMIO","20021116","20021116","GROEN",,"stationwagen"
"Personenauto","96LFRL","MAZDA","MAZDA DEMIO","20021224","20021224","GROEN",,"stationwagen"
"Personenauto","96LJBB","MAZDA","MAZDA DEMIO","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","97DBRG","MAZDA","MAZDA DEMIO","19990626","19990626","BLAUW",,"stationwagen"
"Personenauto","97DNDF","MAZDA","MAZDA DEMIO","19990929","19990929","GROEN",,"stationwagen"
"Personenauto","97FDKN","MAZDA","MAZDA DEMIO","20000210","20000210","BLAUW",,"stationwagen"
"Personenauto","97FDTZ","MAZDA","MAZDA DEMIO","20000218","20000218","BLAUW",,"stationwagen"
"Personenauto","97FGVX","MAZDA","MAZDA DEMIO","20000315","20000315","WIT",,"stationwagen"
"Personenauto","97FHVS","MAZDA","MAZDA DEMIO","20000328","20000328","BLAUW",,"stationwagen"
"Personenauto","97FNVK","MAZDA","MAZDA DEMIO","20000512","20000512","GROEN",,"stationwagen"
"Personenauto","97FPBB","MAZDA","MAZDA DEMIO","20000517","20000517","BLAUW",,"stationwagen"
"Personenauto","97FXBH","MAZDA","MAZDA DEMIO","20000809","20000809","BLAUW",,"stationwagen"
"Personenauto","97FXLD","MAZDA","MAZDA DEMIO","20000818","20000818","GROEN",,"stationwagen"
"Personenauto","97GBNT","MAZDA","MAZDA DEMIO","20000909","20000909","GRIJS",,"stationwagen"
"Personenauto","97GGSP","MAZDA","MAZDA DEMIO","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","97GJTV","MAZDA","MAZDA DEMIO","20001208","20001208","BLAUW",,"stationwagen"
"Personenauto","97GNZL","MAZDA","MAZDA DEMIO","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","97GRNX","MAZDA","MAZDA DEMIO","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","97HJFB","MAZDA","MAZDA DEMIO","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","97HNZJ","MAZDA","MAZDA DEMIO","20011004","20011004","BLAUW",,"stationwagen"
"Personenauto","97HRXK","MAZDA","MAZDA DEMIO","20011030","20011030","GRIJS",,"stationwagen"
"Personenauto","97HXPR","MAZDA","MAZDA DEMIO","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","97HZLK","MAZDA","MAZDA DEMIO","20020124","20020124","ZWART",,"stationwagen"
"Personenauto","97JBFL","MAZDA","MAZDA DEMIO","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","97JFSH","MAZDA","MAZDA DEMIO","20020309","20020309","GRIJS",,"stationwagen"
"Personenauto","97JNSR","MAZDA","MAZDA DEMIO","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","97JVDG","MAZDA","MAZDA DEMIO","20020905","20020905","GRIJS",,"stationwagen"
"Personenauto","97JXVJ","MAZDA","MAZDA DEMIO","20020930","20020930","GROEN",,"stationwagen"
"Personenauto","97JXXX","MAZDA","MAZDA DEMIO","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","98DBGF","MAZDA","MAZDA DEMIO","19990618","19990618","GROEN",,"stationwagen"
"Personenauto","98DJHV","MAZDA","MAZDA DEMIO","19990901","19990901","GRIJS",,"stationwagen"
"Personenauto","98DPHZ","MAZDA","MAZDA DEMIO","19991015","19991015","GROEN",,"stationwagen"
"Personenauto","98DTTJ","MAZDA","MAZDA DEMIO","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","98FJKX","MAZDA","MAZDA DEMIO","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","98FJPK","MAZDA","MAZDA DEMIO","20000405","20000405","ZWART",,"stationwagen"
"Personenauto","98FPBB","MAZDA","MAZDA DEMIO","20000517","20000517","GRIJS",,"stationwagen"
"Personenauto","98FPLF","MAZDA","MAZDA DEMIO","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","98FRNG","MAZDA","MAZDA DEMIO","20000531","20000531","GROEN",,"stationwagen"
"Personenauto","98FRVZ","MAZDA","MAZDA DEMIO","20000613","20000613","GROEN",,"stationwagen"
"Personenauto","98GBVF","MAZDA","MAZDA DEMIO","20000915","20000915","GROEN",,"stationwagen"
"Personenauto","98GFKP","MAZDA","MAZDA DEMIO","20001011","20001011","GRIJS",,"stationwagen"
"Personenauto","98GFXZ","MAZDA","MAZDA DEMIO","20001023","20001023","GROEN",,"stationwagen"
"Personenauto","98GNKF","MAZDA","MAZDA DEMIO","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","98GPTF","MAZDA","MAZDA DEMIO","20010216","20010216","GRIJS",,"stationwagen"
"Personenauto","98GSSV","MAZDA","MAZDA DEMIO","20010314","20010314","GROEN",,"stationwagen"
"Personenauto","98HFHJ","MAZDA","MAZDA DEMIO","20010612","20010612","GRIJS",,"stationwagen"
"Personenauto","98HRXK","MAZDA","MAZDA DEMIO","20011101","20011101","GROEN",,"stationwagen"
"Personenauto","98HVVH","MAZDA","MAZDA DEMIO","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","98JNXP","MAZDA","MAZDA DEMIO","20020621","20020621","GROEN",,"stationwagen"
"Personenauto","98JSJP","MAZDA","MAZDA DEMIO","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","98JTFJ","MAZDA","MAZDA DEMIO","20020815","20020815","GROEN",,"stationwagen"
"Personenauto","98LDKP","MAZDA","MAZDA DEMIO","20021114","20021114","BLAUW",,"stationwagen"
"Personenauto","98LHNV","MAZDA","MAZDA DEMIO","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","98LHRZ","MAZDA","MAZDA DEMIO","20030114","20030114","GRIJS",,"stationwagen"
"Personenauto","98LRBK","MAZDA","MAZDA DEMIO","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","98LRSZ","MAZDA","MAZDA DEMIO","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","98RDKV","MAZDA","MAZDA DEMIO","20000117","20050217","GRIJS",,"stationwagen"
"Personenauto","99DBGF","MAZDA","MAZDA DEMIO","19990618","19990618","GRIJS",,"stationwagen"
"Personenauto","99DGJK","MAZDA","MAZDA DEMIO","19990806","19990806","GROEN",,"stationwagen"
"Personenauto","99DVKB","MAZDA","MAZDA DEMIO","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","99DXSF","MAZDA","MAZDA DEMIO","20000108","20000108","GRIJS",,"stationwagen"
"Personenauto","99DZKZ","MAZDA","MAZDA DEMIO","20000203","20000203","BLAUW",,"stationwagen"
"Personenauto","99FDTZ","MAZDA","MAZDA DEMIO","20000217","20000217","GRIJS",,"stationwagen"
"Personenauto","99FJKX","MAZDA","MAZDA DEMIO","20000403","20000403","GRIJS",,"stationwagen"
"Personenauto","99FLSP","MAZDA","MAZDA DEMIO","20000503","20000503","GROEN",,"stationwagen"
"Personenauto","99FNSJ","MAZDA","MAZDA DEMIO","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","99FPBB","MAZDA","MAZDA DEMIO","20000517","20000517","GROEN",,"stationwagen"
"Personenauto","99GSRJ","MAZDA","MAZDA DEMIO","20010308","20010308","GRIJS",,"stationwagen"
"Personenauto","99GSSV","MAZDA","MAZDA DEMIO","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","99GTBL","MAZDA","MAZDA DEMIO","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","99GTHX","MAZDA","MAZDA DEMIO","20010322","20010322","ZWART",,"stationwagen"
"Personenauto","99GVKZ","MAZDA","MAZDA DEMIO","20010330","20010330","GROEN",,"stationwagen"
"Personenauto","99GVVG","MAZDA","MAZDA DEMIO","20010406","20010406","GROEN",,"stationwagen"
"Personenauto","99HFLH","MAZDA","MAZDA DEMIO","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","99HNVV","MAZDA","MAZDA DEMIO","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","99HPVD","MAZDA","MAZDA DEMIO","20011011","20011011","GROEN",,"stationwagen"
"Personenauto","99HTVK","MAZDA","MAZDA DEMIO","20011213","20011213","BLAUW",,"stationwagen"
"Personenauto","99HXVL","MAZDA","MAZDA DEMIO","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","99JBJV","MAZDA","MAZDA DEMIO","20020206","20020206","GRIJS",,"stationwagen"
"Personenauto","99JGDZ","MAZDA","MAZDA DEMIO","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","99JKRT","MAZDA","MAZDA DEMIO","20020528","20020528","BLAUW",,"stationwagen"
"Personenauto","99JXXX","MAZDA","MAZDA DEMIO","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","99LFRL","MAZDA","MAZDA DEMIO","20021212","20021212","BLAUW",,"stationwagen"
"Personenauto","99LHNV","MAZDA","MAZDA DEMIO","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","99LPXT","MAZDA","MAZDA DEMIO","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","9STX15","MAZDA","MAZDA DEMIO","20000329","20131209","ZWART","13772","stationwagen"
"Personenauto","G722HJ","MAZDA","MAZDA DEMIO","20000831","20190924","ROOD",,"hatchback"
"Personenauto","HB890F","MAZDA","DEMIO","20040201","20150923","GRIJS",,"stationwagen"
"Personenauto","J569ZK","MAZDA","MAZDA DEMIO","20001116","20201106","BLAUW",,"stationwagen"
"Personenauto","K349ZL","MAZDA","DEMIO","20071201","20220723","BLAUW",,"hatchback"
"Personenauto","N627XV","MAZDA","MAZDA DEMIO","19991029","20220104","GROEN",,"stationwagen"
"Personenauto","PG519Z","MAZDA","MAZDA DEMIO","20000808","20170627","GROEN",,"stationwagen"
"Personenauto","PZ277L","MAZDA","DEMIO","20110101","20180622","WIT","13627","hatchback"
"Personenauto","RJ538L","MAZDA","MAZDA DEMIO","20020723","20171229","GRIJS",,"hatchback"
"Personenauto","RS273X","MAZDA","MAZDA DEMIO","20000224","20180620","ROOD",,"stationwagen"
"Personenauto","RV604R","MAZDA","MAZDA DEMIO","20020515","20180208","BLAUW",,"stationwagen"
"Personenauto","ST040V","MAZDA","MAZDA DEMIO","20021004","20180605","GRIJS",,"stationwagen"
"Personenauto","T247BD","MAZDA","DEMIO HATCHBACK","20130630","20230508","ROOD","9720","hatchback"
"Personenauto","TD387R","MAZDA","MAZDA DEMIO","20000215","20180817","BLAUW",,"stationwagen"
"Personenauto","TTTB24","MAZDA","MAZDA DEMIO","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TTTB31","MAZDA","MAZDA DEMIO","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TTTB37","MAZDA","MAZDA DEMIO","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TTTB38","MAZDA","MAZDA DEMIO","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TTTB40","MAZDA","MAZDA DEMIO","19980803","19980803","GRIJS",,"stationwagen"
"Personenauto","TTTB51","MAZDA","MAZDA DEMIO","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TTTB63","MAZDA","MAZDA DEMIO","19980730","19980730","BLAUW",,"stationwagen"
"Personenauto","TTTB75","MAZDA","MAZDA DEMIO","19980730","19980730","GRIJS",,"stationwagen"
"Personenauto","TTTB78","MAZDA","MAZDA DEMIO","19980831","19980831","GRIJS",,"stationwagen"
"Personenauto","TTTB80","MAZDA","MAZDA DEMIO","19980730","19980730","BLAUW",,"stationwagen"
"Personenauto","TTTB88","MAZDA","MAZDA DEMIO","19980922","19980922","BLAUW",,"stationwagen"
"Personenauto","TVDP35","MAZDA","MAZDA DEMIO","19980804","19980804","GRIJS",,"stationwagen"
"Personenauto","TVHL28","MAZDA","MAZDA DEMIO","19980808","19980808","BLAUW",,"stationwagen"
"Personenauto","TVJS58","MAZDA","MAZDA DEMIO","19980814","19980814","GRIJS",,"stationwagen"
"Personenauto","TVLT55","MAZDA","MAZDA DEMIO","19990421","19990421","BLAUW",,"stationwagen"
"Personenauto","TVNV12","MAZDA","MAZDA DEMIO","19981008","19981008","GRIJS",,"stationwagen"
"Personenauto","TVPT75","MAZDA","MAZDA DEMIO","19980820","19980820","BLAUW",,"stationwagen"
"Personenauto","TVPT78","MAZDA","MAZDA DEMIO","19980818","19980818","BLAUW",,"stationwagen"
"Personenauto","TVSG66","MAZDA","MAZDA DEMIO","19980813","19980813","GRIJS",,"stationwagen"
"Personenauto","TVSG76","MAZDA","MAZDA DEMIO","19980814","19980814","GRIJS",,"stationwagen"
"Personenauto","TVTP45","MAZDA","MAZDA DEMIO","19980821","19980821","BLAUW",,"stationwagen"
"Personenauto","TVVR11","MAZDA","MAZDA DEMIO","19980822","19980822","GRIJS",,"stationwagen"
"Personenauto","TXBB65","MAZDA","MAZDA DEMIO","19980903","19980903","GRIJS",,"stationwagen"
"Personenauto","TXGN24","MAZDA","MAZDA DEMIO","19980827","19980827","ROOD",,"stationwagen"
"Personenauto","TXGN25","MAZDA","MAZDA DEMIO","19980827","19980827","GROEN",,"stationwagen"
"Personenauto","TXGN27","MAZDA","MAZDA DEMIO","19980827","19980827","GROEN",,"stationwagen"
"Personenauto","TXGN34","MAZDA","MAZDA DEMIO","19980827","19980827","ROOD",,"stationwagen"
"Personenauto","TXJP45","MAZDA","MAZDA DEMIO","19980827","19980827","GROEN",,"stationwagen"
"Personenauto","TXLZ78","MAZDA","MAZDA DEMIO","19980831","19980831","BLAUW",,"stationwagen"
"Personenauto","TXLZ99","MAZDA","MAZDA DEMIO","19980828","19980828","BLAUW",,"stationwagen"
"Personenauto","TXNB06","MAZDA","MAZDA DEMIO","19980907","19980907","BLAUW",,"stationwagen"
"Personenauto","TXPL44","MAZDA","MAZDA DEMIO","19980831","19980831","GROEN",,"stationwagen"
"Personenauto","TXPN07","MAZDA","MAZDA DEMIO","19980831","19980831","BLAUW",,"stationwagen"
"Personenauto","TXRR89","MAZDA","MAZDA DEMIO","19980904","19980904","GROEN",,"stationwagen"
"Personenauto","TXSZ49","MAZDA","MAZDA DEMIO","19980904","19980904","GRIJS",,"stationwagen"
"Personenauto","TXXT84","MAZDA","MAZDA DEMIO","19980911","19980911","BLAUW",,"stationwagen"
"Personenauto","TXZZ97","MAZDA","MAZDA DEMIO","19980912","19980912","GRIJS",,"stationwagen"
"Personenauto","TZBB43","MAZDA","MAZDA DEMIO","19980918","19980918","BLAUW",,"stationwagen"
"Personenauto","TZDG04","MAZDA","MAZDA DEMIO","19980911","19980911","ROOD",,"stationwagen"
"Personenauto","TZFD46","MAZDA","MAZDA DEMIO","19980910","19980910","GRIJS",,"stationwagen"
"Personenauto","TZFD52","MAZDA","MAZDA DEMIO","19980918","19980918","GRIJS",,"stationwagen"
"Personenauto","TZFD62","MAZDA","MAZDA DEMIO","19980915","19980915","GROEN",,"stationwagen"
"Personenauto","TZFF12","MAZDA","MAZDA DEMIO","19980911","19980911","BLAUW",,"stationwagen"
"Personenauto","TZGB31","MAZDA","MAZDA DEMIO","19980910","19980910","ROOD",,"stationwagen"
"Personenauto","TZGB40","MAZDA","MAZDA DEMIO","19980910","19980910","ZWART",,"stationwagen"
"Personenauto","TZGB46","MAZDA","MAZDA DEMIO","19980911","19980911","BLAUW",,"stationwagen"
"Personenauto","TZGB83","MAZDA","MAZDA DEMIO","19980911","19980911","GROEN",,"stationwagen"
"Personenauto","TZHX23","MAZDA","MAZDA DEMIO","19980921","19980921","ZWART",,"stationwagen"
"Personenauto","TZHX25","MAZDA","MAZDA DEMIO","19980911","19980911","BLAUW",,"stationwagen"
"Personenauto","TZHX29","MAZDA","MAZDA DEMIO","19980916","19980916","GRIJS",,"stationwagen"
"Personenauto","TZHX31","MAZDA","MAZDA DEMIO","19980924","19980924","GRIJS",,"stationwagen"
"Personenauto","TZHX45","MAZDA","MAZDA DEMIO","19980915","19980915","ROOD",,"stationwagen"
"Personenauto","TZHX65","MAZDA","MAZDA DEMIO","19980911","19980911","ZWART",,"stationwagen"
"Personenauto","TZHZ03","MAZDA","MAZDA DEMIO","19980916","19980916","GROEN",,"stationwagen"
"Personenauto","TZLB56","MAZDA","MAZDA DEMIO","19980915","19980915","GRIJS",,"stationwagen"
"Personenauto","TZLB97","MAZDA","MAZDA DEMIO","19980917","19980917","GRIJS",,"stationwagen"
"Personenauto","TZLD02","MAZDA","MAZDA DEMIO","19980916","19980916","ROOD",,"stationwagen"
"Personenauto","TZLD08","MAZDA","MAZDA DEMIO","19980915","19980915","BLAUW",,"stationwagen"
"Personenauto","TZLD22","MAZDA","MAZDA DEMIO","19980925","19980925","GROEN",,"stationwagen"
"Personenauto","TZNR98","MAZDA","MAZDA DEMIO","19980915","19980915","ROOD",,"stationwagen"
"Personenauto","TZNS27","MAZDA","MAZDA DEMIO","19980917","19980917","ROOD",,"stationwagen"
"Personenauto","TZNS37","MAZDA","MAZDA DEMIO","19980916","19980916","GRIJS",,"stationwagen"
"Personenauto","TZNS41","MAZDA","MAZDA DEMIO","19980918","19980918","ROOD",,"stationwagen"
"Personenauto","TZRD34","MAZDA","MAZDA DEMIO","19980924","19980924","BLAUW",,"stationwagen"
"Personenauto","TZRD46","MAZDA","MAZDA DEMIO","19980918","19980918","GROEN",,"stationwagen"
"Personenauto","TZRD63","MAZDA","MAZDA DEMIO","19980918","19980918","ZWART",,"stationwagen"
"Personenauto","TZRD75","MAZDA","MAZDA DEMIO","19980917","19980917","GROEN",,"stationwagen"
"Personenauto","TZST09","MAZDA","MAZDA DEMIO","19980929","19980929","BLAUW",,"stationwagen"
"Personenauto","TZST66","MAZDA","MAZDA DEMIO","19980925","19980925","GROEN",,"stationwagen"
"Personenauto","TZST74","MAZDA","MAZDA DEMIO","19980918","19980918","BLAUW",,"stationwagen"
"Personenauto","TZVN03","MAZDA","MAZDA DEMIO","19980921","19980921","GRIJS",,"stationwagen"
"Personenauto","TZVN44","MAZDA","MAZDA DEMIO","19980918","19980918","BLAUW",,"stationwagen"
"Personenauto","TZVN45","MAZDA","MAZDA DEMIO","19980918","19980918","GRIJS",,"stationwagen"
"Personenauto","TZZF20","MAZDA","MAZDA DEMIO","19981016","19981016","BLAUW",,"stationwagen"
"Personenauto","TZZF32","MAZDA","MAZDA DEMIO","19980924","19980924","GROEN",,"stationwagen"
"Personenauto","TZZF46","MAZDA","MAZDA DEMIO","19980924","19980924","BLAUW",,"stationwagen"
"Personenauto","XBBP03","MAZDA","MAZDA DEMIO","19980923","19980923","GROEN",,"stationwagen"
"Personenauto","XBBP23","MAZDA","MAZDA DEMIO","19980923","19980923","GRIJS",,"stationwagen"
"Personenauto","XBBP45","MAZDA","MAZDA DEMIO","19980922","19980922","GRIJS",,"stationwagen"
"Personenauto","XBBP58","MAZDA","MAZDA DEMIO","19980924","19980924","BLAUW",,"stationwagen"
"Personenauto","XBBP83","MAZDA","MAZDA DEMIO","19981009","19981009","GROEN",,"stationwagen"
"Personenauto","XBBP86","MAZDA","MAZDA DEMIO","19980925","19980925","BLAUW",,"stationwagen"
