"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP505K","FORD","FOCUS","20170322","20170322","ZWART","29671","hatchback"
"Personenauto","NP511K","FORD","FOCUS","20170331","20170331","BLAUW","30070","hatchback"
"Personenauto","NP512K","FORD","FOCUS","20170331","20170331","GRIJS","24791","stationwagen"
"Personenauto","NP515J","FORD","FOCUS","20120703","20170323","BRUIN","23295","stationwagen"
"Personenauto","NP517K","FORD","B-MAX","20170328","20170328","GRIJS","29084","MPV"
"Personenauto","NP519K","FORD","FOCUS","20170329","20170329","GRIJS","28236","stationwagen"
"Personenauto","NP522K","FORD","MONDEO","20170328","20170328","ROOD","39851","stationwagen"
"Personenauto","NP523K","FORD","MONDEO","20170327","20170327","GRIJS","44424","stationwagen"
"Personenauto","NP525K","FORD","FOCUS","20170321","20170321","GRIJS","31087","stationwagen"
"Personenauto","NP526K","FORD","B-MAX","20170324","20170324","BLAUW","21519","MPV"
"Personenauto","NP544K","FORD","FOCUS","20131104","20170320","ROOD","22995","stationwagen"
"Personenauto","NP547G","FORD","FOCUS","20160412","20170321","ZWART","33070","stationwagen"
"Personenauto","NP550R","FORD","FOCUS","20091229","20170505","ZWART","28795","cabriolet"
"Personenauto","NP595G","FORD","FOCUS","20150325","20170320","GRIJS","30806","stationwagen"
"Personenauto","NP614T","FORD","FOCUS","20130607","20170329","GRIJS","34440","stationwagen"
"Personenauto","NP624D","FORD","FOCUS","20160411","20170317","WIT","29870","stationwagen"
"Personenauto","NP645Z","FORD","MONDEO","20130226","20170405","ROOD","57290","stationwagen"
"Personenauto","NP655T","FORD","FOCUS","20120906","20170419","ZWART","27058","stationwagen"
"Personenauto","NP657G","FORD","FOCUS","20160714","20170324","GRIJS","33885","stationwagen"
"Personenauto","NP662Z","FORD","FOCUS","20160427","20170713","ZWART","25645","stationwagen"
"Personenauto","NP66JV","FORD","SIERRA 1.6 KOMBI","19830630","19850828","ROOD",,"stationwagen"
"Personenauto","NP674N","FORD","FOCUS","20150504","20170324","GEEL","44049","stationwagen"
"Personenauto","NP707D","FORD","FOCUS","20111124","20170406","ZWART","24503","stationwagen"
"Personenauto","NP713R","FORD","FOCUS","20120130","20171125","ZWART","28594","hatchback"
"Personenauto","NP716T","FORD","MONDEO","20151214","20170609","GRIJS","51653","hatchback"
"Personenauto","NP761Z","FORD","MONDEO","20130101","20171124","GRIJS","37475","stationwagen"
"Personenauto","NP781G","FORD","FOCUS","20160317","20170321","ZWART","33070","stationwagen"
"Personenauto","NP782D","FORD","FOCUS","20120130","20170324","ZWART","28843","stationwagen"
"Personenauto","NP794G","FORD","190 CARIBE KAMPEERAUTO","19790630","19871019","WIT",,"kampeerwagen"
"Personenauto","NP799G","FORD","FOCUS","20110329","20171128","ZWART","22294","hatchback"
"Personenauto","NP807T","FORD","FOCUS","20160630","20170518","GRIJS","30672","stationwagen"
"Personenauto","NP858V","FORD","FOCUS","20170331","20170331","BLAUW","27813","stationwagen"
"Personenauto","NP861V","FORD","FOCUS","20170406","20170406","GRIJS","27811","stationwagen"
"Personenauto","NP862V","FORD","FOCUS","20170331","20170331","BLAUW","29691","stationwagen"
"Personenauto","NP863V","FORD","FOCUS","20170331","20170331","ZWART","24177","stationwagen"
"Personenauto","NP864V","FORD","FOCUS","20170331","20170331","GRIJS","24177","stationwagen"
"Personenauto","20XFL6","FORD","FOCUS","20120531","20120531","ZWART","22536","hatchback"
"Personenauto","NP868V","FORD","B-MAX","20170331","20170331","GRIJS","22664","MPV"
"Personenauto","NP871V","FORD","FOCUS","20170331","20170331","GRIJS","29971","hatchback"
"Personenauto","NP872V","FORD","FOCUS","20170331","20170331","ZWART","28714","stationwagen"
"Personenauto","NP873V","FORD","FOCUS","20170331","20170331","ZWART","27863","stationwagen"
"Personenauto","NP875V","FORD","FOCUS","20170330","20170330","GRIJS","24428","stationwagen"
"Personenauto","NP878V","FORD","FOCUS","20170331","20170331","WIT","29170","hatchback"
"Personenauto","NP880Z","FORD","FOCUS","20160527","20180904","GRIJS","28370","hatchback"
"Personenauto","NP883V","FORD","MONDEO","20170331","20170331","ROOD","40301","hatchback"
"Personenauto","NP885V","FORD","FOCUS","20170517","20170517","GRIJS","29225","stationwagen"
"Personenauto","NP887D","FORD","FOCUS","20160411","20170317","GRIJS","33070","stationwagen"
"Personenauto","NP905V","FORD","FOCUS","20170329","20170329","GRIJS","29757","hatchback"
"Personenauto","NP908V","FORD","FOCUS","20170330","20170330","ZWART","29187","stationwagen"
"Personenauto","NP913V","FORD","B-MAX","20170328","20170328","GRIJS","25484","MPV"
"Personenauto","NP916V","FORD","MONDEO","20170330","20170330","GRIJS","39725","hatchback"
"Personenauto","NP919V","FORD","MONDEO","20170330","20170330","BLAUW","40524","stationwagen"
"Personenauto","NP924L","FORD","MONDEO","20130128","20170819","GRIJS","37431","stationwagen"
"Personenauto","NP924V","FORD","B-MAX","20170324","20170324","GRIJS","24485","MPV"
"Personenauto","NP925V","FORD","B-MAX","20170329","20170329","GRIJS","24385","MPV"
"Personenauto","NP926V","FORD","B-MAX","20170331","20170331","ORANJE","24835","MPV"
"Personenauto","NP931D","FORD","B-MAX","20141117","20170714","GRIJS","22844","MPV"
"Personenauto","NP935L","FORD","FOCUS","20120913","20170324","GRIJS","23307","stationwagen"
"Personenauto","NP945T","FORD","MONDEO","20160426","20180312","ZWART","48057","stationwagen"
"Personenauto","NP972J","FORD","B-MAX","20141002","20170327","GRIJS","25700","MPV"
"Personenauto","NP975T","FORD","FOCUS","20160414","20170501","ZWART","30891","stationwagen"
"Personenauto","NP996N","FORD","FOCUS","20170324","20170324","BLAUW","23530","hatchback"
"Personenauto","NP997N","FORD","FOCUS","20170324","20170324","BLAUW","25056","stationwagen"
"Personenauto","NPRH26","FORD","MUSTANG LX CONVERTIBLE U9","19880228","19960611","GRIJS",,"cabriolet"
"Personenauto","NPVZ66","FORD","MONDEO 1.6I KOMBI","19960222","19960222","BLAUW",,"stationwagen"
"Personenauto","NPXT14","FORD","ESCORT XR3I CABRIO U9","19880720","19960220","ZWART",,"cabriolet"
"Personenauto","NPZB67","FORD","PROBE GT 2.0 16V E2","19960305","19960305","BLAUW",,"coupe"
"Personenauto","NR003P","FORD","FOCUS","20120130","20170424","BRUIN","28842","hatchback"
"Personenauto","NR007G","FORD","FOCUS","20170331","20170331","GRIJS","26639","hatchback"
"Personenauto","NR008G","FORD","FOCUS","20170331","20170331","GRIJS","34320","stationwagen"
"Personenauto","NR009G","FORD","FOCUS","20170330","20170330","GRIJS","30918","stationwagen"
"Personenauto","NR010G","FORD","FOCUS","20170331","20170331","GRIJS","27041","stationwagen"
"Personenauto","NR011R","FORD","FOCUS","20170330","20170330","GRIJS","28263","stationwagen"
"Personenauto","NR012R","FORD","FOCUS","20170330","20170330","BRUIN","28027","stationwagen"
"Personenauto","NR013R","FORD","FOCUS","20170330","20170330","ROOD","28413","stationwagen"
"Personenauto","NR014R","FORD","FOCUS","20170331","20170331","ZWART","28914","stationwagen"
"Personenauto","NR018R","FORD","FOCUS","20170331","20170331","BLAUW","28964","stationwagen"
"Personenauto","NR018X","FORD","FOCUS","20160811","20170725","ZWART","28240","stationwagen"
"Personenauto","NR038F","FORD","B-MAX","20130619","20170523","BLAUW","19944","MPV"
"Personenauto","NR047R","FORD","FOCUS","20170330","20170330","GRIJS","29476","hatchback"
"Personenauto","NR049R","FORD","B-MAX","20170331","20170331","ORANJE","22664","MPV"
"Personenauto","NR050R","FORD","B-MAX","20170331","20170331","WIT","30134","MPV"
"Personenauto","NR051R","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR052R","FORD","B-MAX","20170331","20170331","WIT","24635","MPV"
"Personenauto","NR053R","FORD","B-MAX","20170331","20170331","GRIJS","25635","MPV"
"Personenauto","NR067R","FORD","FOCUS","20170331","20170331","GRIJS","23856","hatchback"
"Personenauto","NR068R","FORD","FOCUS","20170331","20170331","GRIJS","31087","stationwagen"
"Personenauto","NR077R","FORD","MONDEO","20170331","20170331","GRIJS","37365","hatchback"
"Personenauto","NR079R","FORD","MONDEO","20170331","20170331","WIT","38490","hatchback"
"Personenauto","NR082R","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR083R","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR084R","FORD","B-MAX","20170331","20170331","GRIJS","24635","MPV"
"Personenauto","NR085R","FORD","B-MAX","20170331","20170331","ZWART","25484","MPV"
"Personenauto","NR086R","FORD","B-MAX","20170331","20170331","GRIJS","24735","MPV"
"Personenauto","NR087R","FORD","B-MAX","20170408","20170408","WIT","25285","MPV"
"Personenauto","NR100R","FORD","FOCUS","20170331","20170331","ROOD","29170","hatchback"
"Personenauto","NR101R","FORD","FOCUS","20170331","20170331","ZWART","30692","stationwagen"
"Personenauto","NR114F","FORD","FOCUS","20170329","20170329","ZWART","27991","stationwagen"
"Personenauto","NR124P","FORD","FOCUS","20141030","20170328","GRIJS","26456","hatchback"
"Personenauto","NR125R","FORD","B-MAX","20170331","20170331","WIT","25914","MPV"
"Personenauto","NR130P","FORD","MONDEO","20130212","20170413","GRIJS","35226","stationwagen"
"Personenauto","NR139F","FORD","FOCUS","20151229","20170331","ZWART","27137","hatchback"
"Personenauto","NR141R","FORD","FOCUS","20170331","20170331","GRIJS","28163","stationwagen"
"Personenauto","NR142R","FORD","FOCUS","20170331","20170331","ROOD","30191","stationwagen"
"Personenauto","NR143R","FORD","FOCUS","20170331","20170331","GRIJS","29294","stationwagen"
"Personenauto","NR149R","FORD","MONDEO","20170331","20170331","ZWART","44566","stationwagen"
"Personenauto","NR150R","FORD","B-MAX","20170331","20170331","BRUIN","25184","MPV"
"Personenauto","NR151R","FORD","B-MAX","20170331","20170331","GRIJS","22865","MPV"
"Personenauto","NR152R","FORD","B-MAX","20170331","20170331","BLAUW","22865","MPV"
"Personenauto","NR153R","FORD","B-MAX","20170331","20170331","GRIJS","23985","MPV"
"Personenauto","NR154R","FORD","B-MAX","20170331","20170331","ROOD","24035","MPV"
"Personenauto","NR158R","FORD","FOCUS","20170331","20170331","ZWART","26622","hatchback"
"Personenauto","NR159R","FORD","FOCUS","20170331","20170331","GRIJS","29038","stationwagen"
"Personenauto","NR160R","FORD","FOCUS","20170331","20170331","GRIJS","26811","stationwagen"
"Personenauto","NR166B","FORD","B-MAX","20170329","20170329","GRIJS","22314","MPV"
"Personenauto","NR167B","FORD","B-MAX","20170330","20170330","BRUIN","26475","MPV"
"Personenauto","NR169B","FORD","FOCUS","20170329","20170329","ROOD","28814","sedan"
"Personenauto","NR169F","FORD","FOCUS","20150627","20170429","BLAUW","25095","stationwagen"
"Personenauto","NR170B","FORD","FOCUS","20170330","20170330","ZWART","23922","stationwagen"
"Personenauto","NR170R","FORD","MONDEO","20170331","20170331","GRIJS","37365","hatchback"
"Personenauto","NR172R","FORD","MONDEO","20170331","20170331","ROOD","39626","stationwagen"
"Personenauto","NR174R","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR175R","FORD","FOCUS","20170331","20170331","BLAUW","23254","hatchback"
"Personenauto","NR176R","FORD","FOCUS","20170331","20170331","ZWART","28664","stationwagen"
"Personenauto","NR178R","FORD","FOCUS","20170331","20170331","ZWART","24776","stationwagen"
"Personenauto","NR179R","FORD","B-MAX","20170331","20170331","ORANJE","24935","MPV"
"Personenauto","NR180R","FORD","B-MAX","20170331","20170331","ZWART","22314","MPV"
"Personenauto","NR182B","FORD","MONDEO","20170330","20170330","GRIJS","38750","hatchback"
"Personenauto","NR186B","FORD","FOCUS","20170330","20170330","GRIJS","25640","hatchback"
"Personenauto","NR187B","FORD","FOCUS","20170403","20170403","ZWART","30692","stationwagen"
"Personenauto","NR188B","FORD","FOCUS","20170330","20170330","WIT","24790","stationwagen"
"Personenauto","NR189B","FORD","FOCUS","20170330","20170330","WIT","24790","stationwagen"
"Personenauto","NR189R","FORD","FOCUS","20170331","20170331","BLAUW","34081","stationwagen"
"Personenauto","NR190B","FORD","FOCUS","20170330","20170330","WIT","24790","stationwagen"
"Personenauto","NR192B","FORD","MONDEO","20170406","20170406","GRIJS","39775","stationwagen"
"Personenauto","NR197F","FORD","FOCUS","20120731","20170329","ZWART","23540","stationwagen"
"Personenauto","NR197R","FORD","FOCUS","20170331","20170331","GRIJS","27041","stationwagen"
"Personenauto","NR198R","FORD","FOCUS","20170408","20170408","ROOD","30871","stationwagen"
"Personenauto","NR199B","FORD","FOCUS","20170330","20170330","WIT","29200","hatchback"
"Personenauto","NR200B","FORD","B-MAX","20170331","20170331","GRIJS","22464","MPV"
"Personenauto","NR203B","FORD","FOCUS","20170401","20170401","ZWART","24327","hatchback"
"Personenauto","NR204B","FORD","FOCUS","20170401","20170401","GRIJS","24327","hatchback"
"Personenauto","NR205B","FORD","FOCUS","20170401","20170401","GRIJS","28552","hatchback"
"Personenauto","NR206B","FORD","FOCUS","20170331","20170331","GRIJS","23841","hatchback"
"Personenauto","NR207B","FORD","FOCUS","20170331","20170331","WIT","28413","stationwagen"
"Personenauto","NR208B","FORD","FOCUS","20170411","20170411","GRIJS","29037","stationwagen"
"Personenauto","NR209B","FORD","FOCUS","20170411","20170411","BLAUW","29037","stationwagen"
"Personenauto","NR211B","FORD","FOCUS","20170401","20170401","GRIJS","29037","stationwagen"
"Personenauto","NR212B","FORD","FOCUS","20170401","20170401","BLAUW","30287","stationwagen"
"Personenauto","NR213B","FORD","FOCUS","20170401","20170401","GRIJS","28006","stationwagen"
"Personenauto","NR214B","FORD","FOCUS","20170401","20170401","WIT","28536","stationwagen"
"Personenauto","NR222B","FORD","B-MAX","20170330","20170330","WIT","24985","MPV"
"Personenauto","NR226B","FORD","FOCUS","20170330","20170330","GRIJS","24106","hatchback"
"Personenauto","NR227B","FORD","FOCUS","20170330","20170330","BLAUW","24428","stationwagen"
"Personenauto","NR231B","FORD","B-MAX","20170330","20170330","GRIJS","25885","MPV"
"Personenauto","NR232B","FORD","B-MAX","20170331","20170331","GRIJS","28484","MPV"
"Personenauto","NR236B","FORD","FOCUS","20170331","20170331","BLAUW","29791","hatchback"
"Personenauto","NR237B","FORD","FOCUS","20170328","20170328","GRIJS","24540","stationwagen"
"Personenauto","NR238B","FORD","FOCUS","20170328","20170328","GRIJS","27041","stationwagen"
"Personenauto","NR240B","FORD","FOCUS","20170404","20170404","GRIJS","28536","stationwagen"
"Personenauto","NR247F","FORD","FOCUS","20170329","20170329","ZWART","27991","stationwagen"
"Personenauto","NR249B","FORD","FOCUS","20170331","20170331","ZWART","24177","stationwagen"
"Personenauto","NR250B","FORD","FOCUS","20170331","20170331","ZWART","30692","stationwagen"
"Personenauto","NR298F","FORD","MONDEO","20120110","20170512","ZWART","34895","stationwagen"
"Personenauto","NR29HG","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19850923","19850923","ROOD",,"Niet geregistreerd"
"Personenauto","NR313V","FORD","FOCUS","20160404","20170403","ZWART","24945","stationwagen"
"Personenauto","NR332F","FORD","FOCUS","20150430","20170324","GRIJS","27642","hatchback"
"Personenauto","NR352J","FORD","FOCUS","20160811","20170519","ZWART","28240","stationwagen"
"Personenauto","NR365J","FORD","FOCUS","20120412","20170330","ZWART","23639","stationwagen"
"Personenauto","NR375X","FORD","FOCUS","20170412","20170412","WIT","26540","stationwagen"
"Personenauto","NR390F","FORD","B-MAX","20140430","20170720","GRIJS","22950","MPV"
"Personenauto","NR390J","FORD","FOCUS","20160321","20170408","GRIJS","27995","stationwagen"
"Personenauto","NR407X","FORD","B-MAX","20170331","20170331","GRIJS","26335","MPV"
"Personenauto","NR409X","FORD","B-MAX","20170331","20170331","GRIJS","22664","MPV"
"Personenauto","NR410X","FORD","B-MAX","20170331","20170331","BLAUW","22314","MPV"
"Personenauto","NR411X","FORD","B-MAX","20170331","20170331","GRIJS","22314","MPV"
"Personenauto","NR412X","FORD","B-MAX","20170331","20170331","ZWART","22314","MPV"
"Personenauto","NR413V","FORD","FOCUS","20130328","20170531","BLAUW","27101","hatchback"
"Personenauto","NR413X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR414X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR415X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR423P","FORD","FOCUS","20150216","20170612","BLAUW","26292","hatchback"
"Personenauto","NR439K","FORD","FOCUS","20170331","20170331","GRIJS","29555","hatchback"
"Personenauto","NR440K","FORD","FOCUS","20170331","20170331","GRIJS","30049","stationwagen"
"Personenauto","NR441K","FORD","FOCUS","20170331","20170331","GRIJS","28064","stationwagen"
"Personenauto","NR441X","FORD","FOCUS","20170414","20170414","ZWART","25222","stationwagen"
"Personenauto","NR442K","FORD","FOCUS","20170331","20170331","BLAUW","23972","stationwagen"
"Personenauto","NR443X","FORD","MONDEO","20170410","20170410","GRIJS","38575","stationwagen"
"Personenauto","NR447X","FORD","B-MAX","20170331","20170331","GRIJS","24735","MPV"
"Personenauto","NR44RY","FORD","SIERRA 2.0 LASER KOMBI","19850927","19850927","BLAUW",,"stationwagen"
"Personenauto","NR452K","FORD","FOCUS","20170331","20170331","GEEL","45720","hatchback"
"Personenauto","NR453K","FORD","FOCUS","20170331","20170331","GRIJS","31342","stationwagen"
"Personenauto","NR455J","FORD","FOCUS","20160512","20170428","GRIJS","26441","hatchback"
"Personenauto","NR456K","FORD","MONDEO","20170331","20170331","ZWART","39300","hatchback"
"Personenauto","NR457K","FORD","MONDEO","20170425","20170425","GRIJS","39525","hatchback"
"Personenauto","NR458K","FORD","MONDEO","20170331","20170331","GRIJS","39300","hatchback"
"Personenauto","NR459K","FORD","MONDEO","20170425","20170425","ZWART","40800","stationwagen"
"Personenauto","NR460K","FORD","MONDEO","20170425","20170425","ZWART","41515","stationwagen"
"Personenauto","NR465K","FORD","FOCUS","20170403","20170403","GRIJS","28648","stationwagen"
"Personenauto","NR468X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR469X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR470K","FORD","FOCUS","20170331","20170331","GRIJS","23590","hatchback"
"Personenauto","NR470X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR471K","FORD","FOCUS","20170331","20170331","BLAUW","22491","stationwagen"
"Personenauto","NR471X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR472X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR473X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR474K","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR474X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR475X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR476X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR477X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR478K","FORD","FOCUS","20170413","20170413","ZWART","23356","hatchback"
"Personenauto","NR478X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR479K","FORD","FOCUS","20170405","20170405","ZWART","31417","stationwagen"
"Personenauto","NR479X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR480X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR481K","FORD","FOCUS","20170404","20170404","WIT","23295","stationwagen"
"Personenauto","NR481X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR482X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR483X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR484X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR485X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR486X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR487X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR489X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR490X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR491K","FORD","FOCUS","20170331","20170331","ZWART","45211","hatchback"
"Personenauto","NR491X","FORD","B-MAX","20170331","20170331","WIT","24985","MPV"
"Personenauto","NR492X","FORD","B-MAX","20170331","20170331","WIT","24985","MPV"
"Personenauto","NR493X","FORD","B-MAX","20170331","20170331","GRIJS","25435","MPV"
"Personenauto","NR494K","FORD","FOCUS","20170403","20170403","ZWART","29971","hatchback"
"Personenauto","NR494X","FORD","B-MAX","20170331","20170331","GRIJS","25435","MPV"
"Personenauto","NR495X","FORD","B-MAX","20170331","20170331","GRIJS","25435","MPV"
"Personenauto","NR496X","FORD","B-MAX","20170331","20170331","GRIJS","25435","MPV"
"Personenauto","NR497X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR498X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR499P","FORD","FOCUS","20160530","20170328","GRIJS","27661","stationwagen"
"Personenauto","NR501X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR502X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR503K","FORD","FOCUS","20170405","20170405","GRIJS","24540","stationwagen"
"Personenauto","NR503X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR504X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR505X","FORD","B-MAX","20170331","20170331","BLAUW","24485","MPV"
"Personenauto","NR506X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR507X","FORD","B-MAX","20170331","20170331","GRIJS","24485","MPV"
"Personenauto","NR508J","FORD","FOCUS","20141104","20170629","ZWART","31875","stationwagen"
"Personenauto","NR508X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR509X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR510X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
"Personenauto","NR511K","FORD","B-MAX","20170330","20170330","GRIJS","24485","MPV"
"Personenauto","NR512X","FORD","FOCUS","20170331","20170331","ROOD","26341","hatchback"
"Personenauto","NR513X","FORD","FOCUS","20170331","20170331","ROOD","26341","hatchback"
"Personenauto","NR514X","FORD","FOCUS","20170331","20170331","ROOD","26341","hatchback"
"Personenauto","NR515K","FORD","FOCUS","20170330","20170330","GRIJS","24540","stationwagen"
"Personenauto","NR515X","FORD","FOCUS","20170331","20170331","BRUIN","26842","hatchback"
"Personenauto","NR516K","FORD","FOCUS","20170330","20170330","ZWART","24540","stationwagen"
"Personenauto","NR516X","FORD","FOCUS","20170331","20170331","GRIJS","26842","hatchback"
"Personenauto","NR517X","FORD","FOCUS","20170331","20170331","ZWART","29671","hatchback"
"Personenauto","NR519X","FORD","FOCUS","20170331","20170331","ROOD","29170","hatchback"
"Personenauto","NR520X","FORD","FOCUS","20170331","20170331","WIT","29170","hatchback"
"Personenauto","NR521X","FORD","FOCUS","20170331","20170331","BRUIN","26772","hatchback"
"Personenauto","NR522X","FORD","FOCUS","20170331","20170331","BLAUW","26772","hatchback"
"Personenauto","NR523X","FORD","FOCUS","20170331","20170331","ZWART","26772","hatchback"
"Personenauto","NR525K","FORD","FOCUS","20170331","20170331","ROOD","28166","hatchback"
"Personenauto","NR525X","FORD","FOCUS","20170331","20170331","ZWART","27873","hatchback"
"Personenauto","NR526K","FORD","FOCUS","20170331","20170331","GRIJS","30375","stationwagen"
"Personenauto","NR526X","FORD","FOCUS","20170331","20170331","ROOD","27372","hatchback"
"Personenauto","NR527K","FORD","FOCUS","20170331","20170331","ZWART","28286","stationwagen"
"Personenauto","NR527X","FORD","FOCUS","20170331","20170331","BLAUW","27873","hatchback"
"Personenauto","NR528K","FORD","FOCUS","20170331","20170331","BLAUW","28286","stationwagen"
"Personenauto","NR528X","FORD","FOCUS","20170331","20170331","GRIJS","28047","hatchback"
"Personenauto","NR529X","FORD","FOCUS","20170331","20170331","GRIJS","28047","hatchback"
"Personenauto","NR530X","FORD","FOCUS","20170331","20170331","GRIJS","26991","hatchback"
"Personenauto","NR531X","FORD","FOCUS","20170331","20170331","GRIJS","26991","hatchback"
"Personenauto","NR532X","FORD","FOCUS","20170331","20170331","ZWART","26991","hatchback"
"Personenauto","NR533X","FORD","FOCUS","20170331","20170331","GRIJS","26991","hatchback"
"Personenauto","NR534X","FORD","FOCUS","20170331","20170331","GRIJS","26991","hatchback"
"Personenauto","NR535K","FORD","FOCUS","20170406","20170406","ROOD","28013","stationwagen"
"Personenauto","NR535X","FORD","FOCUS","20170331","20170331","ROOD","28413","stationwagen"
"Personenauto","NR537K","FORD","FOCUS","20170407","20170407","GRIJS","23796","stationwagen"
"Personenauto","NR537X","FORD","FOCUS","20170331","20170331","WIT","28413","stationwagen"
"Personenauto","NR538X","FORD","FOCUS","20170331","20170331","WIT","28413","stationwagen"
"Personenauto","NR539X","FORD","FOCUS","20170331","20170331","GRIJS","28914","stationwagen"
"Personenauto","NR540X","FORD","FOCUS","20170331","20170331","GRIJS","24428","stationwagen"
"Personenauto","NR541X","FORD","FOCUS","20170331","20170331","GRIJS","24428","stationwagen"
"Personenauto","NR544K","FORD","FOCUS","20170331","20170331","WIT","28474","stationwagen"
"Personenauto","NR544X","FORD","FOCUS","20170331","20170331","ROOD","28163","stationwagen"
"Personenauto","NR545X","FORD","FOCUS","20170331","20170331","ROOD","28163","stationwagen"
"Personenauto","NR546X","FORD","FOCUS","20170331","20170331","GRIJS","27988","stationwagen"
"Personenauto","NR547X","FORD","FOCUS","20170331","20170331","GRIJS","27988","stationwagen"
"Personenauto","NR549X","FORD","FOCUS","20170331","20170331","ROOD","28163","stationwagen"
"Personenauto","NR550X","FORD","FOCUS","20170331","20170331","GRIJS","27813","stationwagen"
"Personenauto","NR551X","FORD","FOCUS","20170331","20170331","GRIJS","27813","stationwagen"
"Personenauto","NR552X","FORD","FOCUS","20170331","20170331","GRIJS","27813","stationwagen"
"Personenauto","NR553X","FORD","FOCUS","20170331","20170331","ROOD","30191","stationwagen"
"Personenauto","NR555X","FORD","FOCUS","20170404","20170404","WIT","25615","stationwagen"
"Personenauto","NR556X","FORD","FOCUS","20170331","20170331","GRIJS","26486","stationwagen"
"Personenauto","NR557X","FORD","FOCUS","20170331","20170331","GRIJS","27591","stationwagen"
"Personenauto","NR558X","FORD","FOCUS","20170331","20170331","GRIJS","27591","stationwagen"
"Personenauto","NR559X","FORD","FOCUS","20170331","20170331","ZWART","27591","stationwagen"
"Personenauto","NR560V","FORD","FOCUS","20160812","20170608","ZWART","23912","hatchback"
"Personenauto","NR560X","FORD","FOCUS","20170331","20170331","ZWART","27591","stationwagen"
"Personenauto","NR585F","FORD","FOCUS","20121127","20170331","BLAUW","25459","stationwagen"
"Personenauto","NR592V","FORD","FOCUS","20160530","20170405","ZWART","27692","stationwagen"
"Personenauto","NR683P","FORD","FOCUS","20160809","20170330","GRIJS","28239","stationwagen"
"Personenauto","NR692X","FORD","B-MAX","20170727","20170727","BRUIN","25935","MPV"
"Personenauto","NR693X","FORD","B-MAX","20170331","20170331","ZWART","24485","MPV"
