"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46LPGR","Personenauto","HONDA","CIVIC 2 DR","20250306","20240227","6455","sedan","5","GRIJS","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*02","1","8","0","0.08","263","Nee","Nee",,"Nee","2615","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-02-27T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XBVF","Personenauto","HONDA","CIVIC 2 DR","20241216","20200906","5361","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20070404","20070404","Geen verstrekking in Open Data","23176","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-12-16T00:00:00.000","2020-09-06T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HLDV","Personenauto","HONDA","CIVIC 2 DR","20250304","20230816","5521","coupe","5","GRIJS","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20010827","20010827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-08-16T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PPBP","Personenauto","HONDA","CIVIC 2 DR","20250222","20240104","5187","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040925","20040925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-01-04T00:00:00.000","2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RFHZ","Personenauto","HONDA","CIVIC 2 DR","20240728","20221119","4692","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20050225","20050225","Geen verstrekking in Open Data","21101","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-11-19T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HBHT","Personenauto","HONDA","CIVIC 2 DR","20250326","20180327","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2018-03-27T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HLDV","Personenauto","HONDA","CIVIC 2 DR","20250318","20240223","5933","coupe","5","GRIJS","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20010827","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*00","1","8","0","0.08","263","Nee","Ja",,"Nee","2615","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-02-23T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JPS8","Personenauto","HONDA","CIVIC 2 DR","20241120","20140319","5463","sedan","5","ZWART","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20050418","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*03","1","6","0","0.08","262","Nee","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2014-03-19T00:00:00.000","2005-04-18T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HLKZ","Personenauto","HONDA","CIVIC 2 DR","20250502","20240131","5521","coupe","5","BLAUW","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*00","1","6","0","0.08","263","Nee","Ja",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-01-31T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LLNX","Personenauto","HONDA","CIVIC 2 DR","20240531","20221030","4692","coupe","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-10-30T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RHFS","Personenauto","HONDA","CIVIC 2 DR","20250110","20240407","5985","sedan","5","ROOD","Niet geregistreerd","4","1668","1082","1590","1182","500","1200","20050330","20050330","Geen verstrekking in Open Data","25800","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1590",,,"e6*98/14*0080*03","1","6","0","0.08","263","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-04-07T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JBTF","Personenauto","HONDA","CIVIC 2 DR","20240622","20070428","4942","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2007-04-28T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GVJL","Personenauto","HONDA","CIVIC 2 DR","20250509","20200808","5933","coupe","5","BEIGE","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*00","1","8","0","0.08","263","Nee","Nee",,"Nee","2615","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2020-08-08T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PPKP","Personenauto","HONDA","CIVIC 2 DR","20240918","20150330","6423","sedan","5","ROOD","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20040928","20040928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*02","1","8","1","0.08","263","Nee","Nee",,"Nee","2615","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-03-30T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53STBN","Personenauto","HONDA","CIVIC 2 DR","20241119","20060420","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20060420","20060420","Geen verstrekking in Open Data","17815","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-11-19T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GPRD","Personenauto","HONDA","CIVIC 2 DR","20240529","20240108","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2024","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2024-01-08T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NJPB","Personenauto","HONDA","CIVIC 2 DR","20240622","20221107","4692","coupe","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-11-07T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GXBS","Personenauto","HONDA","CIVIC 2 DR","20240809","20200829","5933","coupe","5","GRIJS","Niet geregistreerd","4","1668","1107","1615","1207","500","1000","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*98/14*0080*00","1","8","0","0.08","263","Nee","Nee",,"Nee","2615","0","0.00","2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-08-29T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HDXP","Personenauto","HONDA","CIVIC 2 DR","20240619","20160316","4621","coupe","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010614","20010614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2016-03-16T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PKBS","Personenauto","HONDA","CIVIC 2 DR","20240722","20070929","5187","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-07-22T00:00:00.000","2007-09-29T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SBDH","Personenauto","HONDA","CIVIC 2 DR","20240905","20210401","5226","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20051031","20051031","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-09-05T00:00:00.000","2021-04-01T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GZGS","Personenauto","HONDA","CIVIC 2 DR","20231006","20231026","4621","coupe","5","GEEL","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20010427","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*00","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0","0.00","2023","Logisch","00","Ja","2023-10-06T00:00:00.000","2023-10-26T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBDH","Personenauto","HONDA","CIVIC 2 DR","20240913","20230321","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20051029","20051029","Geen verstrekking in Open Data","23041","Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2023-03-21T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LZNS","Personenauto","HONDA","CIVIC 2 DR","20250306","20180305","5033","sedan","5","BLAUW","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-03-05T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZNS","Personenauto","HONDA","CIVIC 2 DR","20250419","20100410","5033","sedan","5","ZWART","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*01","1","2","0","0.08","263","Nee","Ja",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2010-04-10T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NBLJ","Personenauto","HONDA","CIVIC 2 DR","20240612","20231230","5132","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","0","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-12-30T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PRTL","Personenauto","HONDA","CIVIC 2 DR","20241212","20181207","5226","sedan","5","GRIJS","Niet geregistreerd","4","1668","1073","1570","1173","500","1200","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,"e6*98/14*0080*02","1","2","1","0.08","263","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","01","Ja","2024-12-12T00:00:00.000","2018-12-07T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GVSF","Personenauto","HONDA","CIVIC 2 DR","20160506","20140804","4621","sedan","5","GRIJS","Niet geregistreerd","4","1668","1120","1570","1220","500","1200","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"midden tegen schutbord onder motorkap","1570",,"G3 gasinstallatie","e6*98/14*0080*00","1","2","0","0.07","263","Nee","Ja",,"Nee","2770","0","0.00","2015","Logisch","00","Ja","2016-05-06T00:00:00.000","2014-08-04T00:00:00.000","2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
