"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BDV7","Bedrijfsauto","DAF","XF 440 FTG","20240523","20151222",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11865","24900","11965",,,"20140523","20140523","Geen verstrekking in Open Data",,"Ja",,,"38135",,,,"0","6","0","0",,"641","255","N3",,,"tegen balk","24900","H4GN3",,"e4*2007/46*0002*10","TP249CD6ZZZ","PAF249MMLRSNNKB1320H1","0","0.03","405","Nee","Nee","20251108","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2015-12-22T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFF3","Bedrijfsauto","DAF","XF 440 FTG","20241122","20141118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8707","27000","8807",,,"20141118","20141118","Geen verstrekking in Open Data",,"Ja",,,"41293",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241027","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2014-11-18T00:00:00.000","2024-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFL1","Bedrijfsauto","DAF","XF 440 FTG","20250118","20211214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8876","27000","8976",,,"20150102","20150102","Geen verstrekking in Open Data",,"Ja",,,"41024",,,,"0","6","0","470",,"651","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250106","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2021-12-14T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGJ2","Bedrijfsauto","DAF","XF 440 FTG","20241002","20180901",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8545","27000","8645",,,"20150923","20150923","Geen verstrekking in Open Data",,"Ja",,,"41355",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20251002","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2018-09-01T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGV7","Bedrijfsauto","DAF","XF 440 FTG","20250410","20180905",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8610","27000","8710",,,"20160315","20160315","Geen verstrekking in Open Data",,"Ja",,,"41290",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260410","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2018-09-05T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHS1","Bedrijfsauto","DAF","XF 440 FTG","20250522","20210707",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8680","27000","8780",,,"20161110","20161110","Geen verstrekking in Open Data",,"Ja",,,"41220",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260415","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2021-07-07T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDV7","Bedrijfsauto","DAF","XF 440 FTG","20250226","20240429",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11865","24900","11965",,,"20140523","20140523","Geen verstrekking in Open Data",,"Ja",,,"38135",,,,"0","6","0","0",,"641","255","N3",,,"tegen balk","24900","H4GN3",,"e4*2007/46*0002*10","TP249CD6ZZZ","PAF249MMLRSNNKB1320H1","0","0.03","405","Nee","Nee","20251229","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-04-29T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000","2025-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFF3","Bedrijfsauto","DAF","XF 440 FTG","20241206","20141204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8707","27000","8807",,,"20141204","20141204","Geen verstrekking in Open Data",,"Ja",,,"41293",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241206","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHK6","Bedrijfsauto","DAF","XF 440 FTG","20240802","20160726",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8725","27000","8825",,,"20160726","20160726","Geen verstrekking in Open Data",,"Nee",,,"41175",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240720","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHN3","Bedrijfsauto","DAF","XF 440 FTG","20241006","20161005",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8633","27000","8733",,,"20161005","20161005","Geen verstrekking in Open Data",,"Ja",,,"41267",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241004","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFB2","Bedrijfsauto","DAF","XF 440 FTG","20240509","20230516",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8355","27000","8455",,,"20140718","20140718","Geen verstrekking in Open Data",,"Ja",,,"41545",,,,,"6",,,,"635","255","N3",,,"tegen balk","27000","H4GN3",,,,,,"0.04","395","Nee","Nee","20250509","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2023-05-16T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BGS9","Bedrijfsauto","DAF","XF 440 FTG","20250313","20230119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8710","27000","8810",,,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,"41190",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-01-19T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJG2","Bedrijfsauto","DAF","XF 440 FTG","20250426","20170420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8770","27000","8870",,,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,,"41130",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260425","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGS9","Bedrijfsauto","DAF","XF 440 FTG","20240426","20230119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8675","27000","8775",,,"20160317","20160317","Geen verstrekking in Open Data",,"Ja",,,"41225",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240304","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-26T00:00:00.000","2023-01-19T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2024-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHF7","Bedrijfsauto","DAF","XF 440 FTG","20250509","20230102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8555","27000","8655",,,"20160509","20160509","Geen verstrekking in Open Data",,"Ja",,,"41345",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260416","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-01-02T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJN8","Bedrijfsauto","DAF","XF 440 FTG","20240918","20170914",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8748","27000","8848",,,"20170914","20170914","Geen verstrekking in Open Data",,"Ja",,,"41152",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250808","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGD9","Bedrijfsauto","DAF","XF 440 FTG","20240708","20150709",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8680","27000","8780",,,"20150708","20150708","Geen verstrekking in Open Data",,"Ja",,,"41220",,,,,"6",,,,"631","255","N3",,,"tegen balk","27000","H4GN3",,,,,,"0.04","395","Nee","Nee","20241028","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2015-07-09T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGS9","Bedrijfsauto","DAF","XF 440 FTG","20240420","20230119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8740","27000","8840",,,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,"41160",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2023-01-19T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BGS9","Bedrijfsauto","DAF","XF 440 FTG","20240207","20230119",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8620","27000","8720",,,"20160317","20160317","Geen verstrekking in Open Data",,"Ja",,,"41280",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2023-01-19T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHR5","Bedrijfsauto","DAF","XF 440 FTG","20241107","20220323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8685","27000","8785",,,"20161103","20161103","Geen verstrekking in Open Data",,"Ja",,,"41215",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260311","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-03-23T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFD2","Bedrijfsauto","DAF","XF 440 FTG","20241017","20141015",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8705","27000","8805",,,"20141013","20141013","Geen verstrekking in Open Data",,"Ja",,,"41295",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250831","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2014-10-15T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFZ4","Bedrijfsauto","DAF","XF 440 FTG","20240620","20150609",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8573","27000","8673",,,"20150520","20150520","Geen verstrekking in Open Data",,"Ja",,,"41327",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*12","TG270CD6ZZZ","GCR270JMLRSNNK01320H1","0","0.04","395","Nee","Nee","20250510","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2015-06-09T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHN9","Bedrijfsauto","DAF","XF 440 FTG","20241021","20161021",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8718","27000","8818",,,"20161021","20161021","Geen verstrekking in Open Data",,"Ja",,,"41182",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250926","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGK8","Bedrijfsauto","DAF","XF 440 FTG","20241129","20151127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8770","27000","8870",,,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,,"41130",,,,"2","6","0","0",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250627","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGX8","Bedrijfsauto","DAF","XF 440 FTG","20250108","20160408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8678","27000","8778",,,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,,"41222",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260105","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BHS2","Bedrijfsauto","DAF","XF 440 FTG","20241026","20161026",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8680","27000","8780",,,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,,"41220",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241128","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2024-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
