"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98HZBZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220531","20210401","16285","coupe","4","ZWART","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20020122","20020122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*13","L344F0","TCAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2021","Logisch","00","Nee","2022-05-31T00:00:00.000","2021-04-01T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LJJK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250130","20080112","13159","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2008-01-12T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NDXL","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20220514","20231230","14390","coupe","4","BLAUW","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20030815","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","LBAAA402","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2021","Logisch","00","Ja","2022-05-14T00:00:00.000","2023-12-30T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PGBZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250126","20190411","14425","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-04-11T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PLR8","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240804","20190810","12410","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20021106","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-08-10T00:00:00.000","2002-11-06T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PRTR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240829","20200717","14419","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-07-17T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RBXG","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20201210","20210514","17128","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050216","20050216","Geen verstrekking in Open Data","66278","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2021","Logisch","00","Ja","2020-12-10T00:00:00.000","2021-05-14T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LJJK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250127","20191224","15846","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*02","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-12-24T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NXGD","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240906","20150414","13095","coupe","4","GRIJS","Niet geregistreerd","4","1796","1440","2010","1540","750","1500","20030428","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*03","T342K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2015-04-14T00:00:00.000","2003-04-28T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XDFD","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241020","20230515","16798","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20070406","20070406","Geen verstrekking in Open Data","64368","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*10","T342K0","TIAAA400","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-05-15T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162GF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250313","20240314","13306","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20030407","20191120","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,"457","172","M1",,,,"1840",,,"e1*96/27*0054*11","L344F0","TCAAA40","0","0.08","269","Nee","Nee",,"Nee","3340",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-03-14T00:00:00.000","2003-04-07T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237JF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250331","20220802","13609","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040119","20191026","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-08-02T00:00:00.000","2004-01-19T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339TZ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240522","20210224","2344","coupe","4","ZWART","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050210","20191202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2010","209",,,,,,"0.08","271","Nee","Ja",,"Nee","3510",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2021-02-24T00:00:00.000","2005-02-10T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G618DN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250523","20210713","14596","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030108","20210713","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4","0","0",,"0","174","M1",,,,"2010",,,"e1*98/14*0184*01","T342K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3510","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-07-13T00:00:00.000","2003-01-08T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G705VR","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250226","20191227","14239","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20030307","20191227","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4",,,,,"174","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,,,,,"0.08","272","Nee","Ja",,"Nee","3510",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-12-27T00:00:00.000","2003-03-07T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G742BX","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241105","20191213","15292","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20031117","20191213","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4","0","0",,"0","174","M1",,,,"2010",,,"e1*98/14*0184*04","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2019-12-13T00:00:00.000","2003-11-17T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK436N","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250629","20170204","13199","coupe","4","BLAUW","Niet geregistreerd","4","1998","1315","1840","1415","705","1500","20001027","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344F0","LDAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2017-02-04T00:00:00.000","2000-10-27T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN936R","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250630","20160509","11732","coupe","4","GRIJS","Niet geregistreerd","4","1998","1315","1840","1415","705","1500","20000829","20150701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1840",,,"e1*96/27*0054*11","L344G0","LDAAA40","1","0.08","269","Nee","Nee",,"Nee","3340","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2016-05-09T00:00:00.000","2000-08-29T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP150T","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241013","20170509","13579","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040108","20150717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2010",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2017-05-09T00:00:00.000","2004-01-08T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP816Z","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241209","20190127","14590","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040624","20150716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2010",,,,,,,"0.08","271","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-01-27T00:00:00.000","2004-06-24T00:00:00.000","2015-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT165B","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250308","20240402","15058","coupe","4","ZWART","Niet geregistreerd","4","1796","1480","2020","1580","750","1500","20090203","20150807","Geen verstrekking in Open Data","66008","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"by voorzitting","2020","209",,"e1*98/14*0184*15","T341K0","TZAAA401","0","0.09","272","Nee","Ja",,"Nee","3520","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-04-02T00:00:00.000","2009-02-03T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV149B","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240825","20151212","13268","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20040310","20151212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2010",,,,,,,"0.08","273","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2015-12-12T00:00:00.000","2004-03-10T00:00:00.000","2015-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV744K","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240905","20150825","14262","coupe","4","GRIJS","Niet geregistreerd","4","1796","1480","2020","1580","750","1500","20070521","20150825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*98/14*0184*11","T341K0","TIAAA411","0","0.09","272","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2015-08-25T00:00:00.000","2007-05-21T00:00:00.000","2015-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX602L","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20190404","20190114","13510","coupe","4","GRIJS","Niet geregistreerd","4","1998","1350","1840","1450","705","1500","20000911","20150911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1840",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-04-04T00:00:00.000","2019-01-14T00:00:00.000","2000-09-11T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H120ZB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250112","20200617","15366","coupe","4","BLAUW","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20050519","20200617","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2010","209",,"e1*98/14*0184*06","T342K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-06-17T00:00:00.000","2005-05-19T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H533SF","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250514","20220604","2900","coupe","4","GRIJS","Niet geregistreerd","4","1796","1470","2010","1570","750","1500","20060505","20200429","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010",,,"e1*98/14*0184*09","T342K0","TIAAA400","0","0.08","272","Nee","Nee",,"Nee","3510","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-06-04T00:00:00.000","2006-05-05T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB815X","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240916","20150928","13485","coupe","4","GRIJS","Niet geregistreerd","4","1796","1482","2010","1582","750","1500","20040227","20150928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2010",,"G3 gasinstallatie",,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2015-09-28T00:00:00.000","2004-02-27T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD653S","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250328","20170429","10660","coupe","4","GRIJS","Niet geregistreerd","4","1796","1480","2020","1580","750","1500","20080929","20151224","Geen verstrekking in Open Data","66682","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2020","209",,"e1*98/14*0184*15","T341K0","TZAAA401","0","0.09","272","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2017-04-29T00:00:00.000","2008-09-29T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
