"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HX129X","MERCEDES-BENZ","CLA 180 CDI","20160107","20160107","GRIJS","40191","sedan"
"Personenauto","HZ040R","MERCEDES-BENZ","A 180 CDI","20150330","20160122","ZWART","41724","stationwagen"
"Personenauto","HZ293T","MERCEDES-BENZ","A 180 CDI","20130917","20160120","BLAUW","33598","stationwagen"
"Personenauto","HZ313J","MERCEDES-BENZ","A 180 CDI","20140415","20160118","GRIJS","41090","stationwagen"
"Personenauto","HZ359L","MERCEDES-BENZ","GLA 180 CDI","20160120","20160120","ZWART","39458","stationwagen"
"Personenauto","HZ569Z","MERCEDES-BENZ","A 180 CDI","20121109","20160518","GRIJS","36993","stationwagen"
"Personenauto","HZ598N","MERCEDES-BENZ","A 180 CDI","20050311","20160115","ZWART",,"stationwagen"
"Personenauto","HZ853J","MERCEDES-BENZ","A 180 CDI","20141127","20160112","WIT","33824","stationwagen"
"Personenauto","HZ860N","MERCEDES-BENZ","A 180 CDI","20130920","20160331","WIT","35555","stationwagen"
"Personenauto","HZ889B","MERCEDES-BENZ","A 180 CDI","20140402","20160922","ROOD","39567","stationwagen"
"Personenauto","J005SJ","MERCEDES-BENZ","A 180 CDI","20130121","20201005","ROOD","41781","stationwagen"
"Personenauto","J106ZS","MERCEDES-BENZ","CLA 180 CDI","20160112","20201109","ZWART","41756","sedan"
"Personenauto","J109TT","MERCEDES-BENZ","A 180 CDI","20140630","20201103","PAARS","39695","stationwagen"
"Personenauto","J221DJ","MERCEDES-BENZ","A 180 CDI","20111014","20200701","ZWART","44399","stationwagen"
"Personenauto","J337JB","MERCEDES-BENZ","A 180 CDI","20130529","20200916","GRIJS","36952","stationwagen"
"Personenauto","J348NT","MERCEDES-BENZ","A 180 CDI","20121206","20200915","GRIJS","41141","stationwagen"
"Personenauto","J498LS","MERCEDES-BENZ","A 180 CDI","20150714","20200904","GRIJS","39234","stationwagen"
"Personenauto","J499SP","MERCEDES-BENZ","A 180 CDI","20131108","20201007","GRIJS","34094","stationwagen"
"Personenauto","J556DS","MERCEDES-BENZ","CLA 180 CDI","20150310","20200706","GRIJS","43661","sedan"
"Personenauto","J618FK","MERCEDES-BENZ","A 180 CDI","20130815","20200713","WIT","35676","stationwagen"
"Personenauto","J639JN","MERCEDES-BENZ","A 180 CDI","20090109","20200813","ZWART",,"stationwagen"
"Personenauto","J706VD","MERCEDES-BENZ","A 180 CDI","20140416","20201020","GRIJS","35899","stationwagen"
"Personenauto","J856RN","MERCEDES-BENZ","GLA 180 CDI","20150812","20210126","ZWART","49347","stationwagen"
"Personenauto","J918DT","MERCEDES-BENZ","A 180 CDI","20130628","20200908","WIT","35365","stationwagen"
"Personenauto","J925DJ","MERCEDES-BENZ","A 180 CDI","20150724","20200904","GRIJS","37185","stationwagen"
"Personenauto","J986DZ","MERCEDES-BENZ","CLA 180 CDI","20150731","20200710","GRIJS","40455","sedan"
"Personenauto","JB026L","MERCEDES-BENZ","A 180 CDI","20080602","20160616","ZWART","35830","stationwagen"
"Personenauto","JB561Z","MERCEDES-BENZ","A 180 CDI","20130924","20160209","WIT","28959","stationwagen"
"Personenauto","JD077K","MERCEDES-BENZ","CLA 180 CDI","20160225","20160225","GRIJS","40653","sedan"
"Personenauto","JD121Z","MERCEDES-BENZ","GLA 180 CDI","20141112","20160219","BLAUW","42010","stationwagen"
"Personenauto","JD122D","MERCEDES-BENZ","A 180 CDI","20130806","20160526","ZWART","34558","stationwagen"
"Personenauto","JD130V","MERCEDES-BENZ","A 180 CDI","20081105","20160218","GRIJS",,"stationwagen"
"Personenauto","JD283D","MERCEDES-BENZ","A 180 CDI","20140612","20160912","ZWART","33646","stationwagen"
"Personenauto","JD410D","MERCEDES-BENZ","A 180 CDI","20130213","20160219","GRIJS","41176","stationwagen"
"Personenauto","JD447R","MERCEDES-BENZ","A 180 CDI","20130917","20160223","WIT","51017","stationwagen"
"Personenauto","JD617L","MERCEDES-BENZ","A 180 CDI","20140624","20140624","ZWART","28972","stationwagen"
"Personenauto","JD979X","MERCEDES-BENZ","A 180 CDI","20061215","20160506","ZWART","39691","stationwagen"
"Personenauto","JF015T","MERCEDES-BENZ","A 180 CDI","20130529","20160407","BLAUW","31045","stationwagen"
"Personenauto","JF074V","MERCEDES-BENZ","A 180 CDI","20141222","20160304","ZWART","35979","stationwagen"
"Personenauto","JF118K","MERCEDES-BENZ","GLA 180 CDI","20160226","20160226","WIT","39458","stationwagen"
"Personenauto","JF366G","MERCEDES-BENZ","GLA 180 CDI","20160226","20160226","WIT","41349","stationwagen"
"Personenauto","JF611H","MERCEDES-BENZ","A 180 CDI","20130618","20160224","WIT","38313","stationwagen"
"Personenauto","JF621D","MERCEDES-BENZ","CLA 180 CDI","20160301","20160301","ZWART","40342","sedan"
"Personenauto","JG648J","MERCEDES-BENZ","GLA 180 CDI","20150824","20160311","GRIJS","47794","stationwagen"
"Personenauto","JG855N","MERCEDES-BENZ","A 180 CDI","20150429","20160309","ZWART","37093","stationwagen"
"Personenauto","JH292B","MERCEDES-BENZ","A 180 CDI","20150106","20160317","WIT","39477","stationwagen"
"Personenauto","JH316V","MERCEDES-BENZ","CLA 180 CDI","20160331","20160331","GRIJS","40342","sedan"
"Personenauto","JJ022Z","MERCEDES-BENZ","A 180 CDI","20150710","20160408","ZWART","30173","stationwagen"
"Personenauto","JJ393V","MERCEDES-BENZ","A 180 CDI","20130408","20160406","ZWART","41528","stationwagen"
"Personenauto","JJ405P","MERCEDES-BENZ","GLA 180 CDI","20160331","20160331","GRIJS","42063","stationwagen"
"Personenauto","JJ458B","MERCEDES-BENZ","A 180 CDI","20130211","20160325","ZWART","35303","stationwagen"
"Personenauto","JL013B","MERCEDES-BENZ","A 180 CDI","20120627","20160415","GRIJS","44010","stationwagen"
"Personenauto","JL021K","MERCEDES-BENZ","A 180 CDI","20130327","20160420","BLAUW","40721","stationwagen"
"Personenauto","JL250H","MERCEDES-BENZ","A 180 CDI","20121220","20160419","ZWART","38515","stationwagen"
"Personenauto","JL359H","MERCEDES-BENZ","A 180 CDI","20140613","20160423","GRIJS","50708","stationwagen"
"Personenauto","JL524T","MERCEDES-BENZ","A 180 CDI","20150512","20160429","GRIJS","35651","stationwagen"
"Personenauto","JL784R","MERCEDES-BENZ","CLA 180 CDI","20160502","20160502","GRIJS","40653","sedan"
"Personenauto","JN026H","MERCEDES-BENZ","A 180 CDI","20150512","20160428","ZWART","34661","stationwagen"
"Personenauto","JN145P","MERCEDES-BENZ","A 180 CDI","20140715","20160502","ZWART","39343","stationwagen"
"Personenauto","JN177Z","MERCEDES-BENZ","A 180 CDI","20150506","20160511","GRIJS","33649","stationwagen"
"Personenauto","JN265Z","MERCEDES-BENZ","A 180 CDI","20150609","20160511","GRIJS","33649","stationwagen"
"Personenauto","JN372H","MERCEDES-BENZ","A 180 CDI","20110204","20160503","ZWART","32827","stationwagen"
"Personenauto","JN544H","MERCEDES-BENZ","A 180 CDI","20130216","20160428","WIT","41269","stationwagen"
"Personenauto","JN563N","MERCEDES-BENZ","A 180 CDI","20130325","20160502","GRIJS","35139","stationwagen"
"Personenauto","JP083G","MERCEDES-BENZ","A 180 CDI","20060421","20160514","GRIJS","32832","stationwagen"
"Personenauto","JS459P","MERCEDES-BENZ","CLA 180 CDI","20160607","20160607","ROOD","49764","sedan"
"Personenauto","JT097R","MERCEDES-BENZ","A 180 CDI","20070516","20160621","ZWART",,"stationwagen"
"Personenauto","JT160J","MERCEDES-BENZ","GLA 180 CDI","20160620","20160620","WIT","41349","stationwagen"
"Personenauto","JT937S","MERCEDES-BENZ","A 180 CDI","20150408","20160712","WIT","42163","stationwagen"
"Personenauto","JV415Z","MERCEDES-BENZ","A 180 CDI","20150610","20171222","GRIJS","33551","stationwagen"
"Personenauto","JZ466L","MERCEDES-BENZ","GLA 180 CDI","20150210","20160711","WIT","47528","stationwagen"
"Personenauto","JZ769J","MERCEDES-BENZ","A 180 CDI","20090625","20160930","GRIJS","38098","stationwagen"
"Personenauto","JZ825T","MERCEDES-BENZ","A 180 CDI","20080411","20160830","ZWART","47308","stationwagen"
"Personenauto","JZ902K","MERCEDES-BENZ","A 180 CDI","20070525","20160707","BLAUW",,"stationwagen"
"Personenauto","K033PD","MERCEDES-BENZ","A 180 CDI","20131230","20210120","GRIJS","40898","stationwagen"
"Personenauto","K034XJ","MERCEDES-BENZ","A 180 CDI","20110113","20210517","GRIJS","33354","stationwagen"
"Personenauto","K062VF","MERCEDES-BENZ","A 180 CDI","20081118","20210309","GRIJS",,"stationwagen"
"Personenauto","K120ZX","MERCEDES-BENZ","A 180 CDI","20080225","20210406","GRIJS",,"stationwagen"
"Personenauto","K134SP","MERCEDES-BENZ","A 180 CDI","20140102","20210528","ROOD","36049","stationwagen"
"Personenauto","K189TT","MERCEDES-BENZ","CLA 180 CDI","20140602","20211123","WIT","40493","sedan"
"Personenauto","K204TT","MERCEDES-BENZ","A 180 CDI","20130705","20210304","WIT","38553","stationwagen"
"Personenauto","K271BN","MERCEDES-BENZ","A 180 CDI","20130904","20210324","ZWART","36506","stationwagen"
"Personenauto","K285FR","MERCEDES-BENZ","A 180 CDI","20150313","20201229","WIT","43137","stationwagen"
"Personenauto","K296NP","MERCEDES-BENZ","A 180 CDI","20120327","20220208","GRIJS","32653","stationwagen"
"Personenauto","K466LZ","MERCEDES-BENZ","A 180 CDI","20061005","20210213","ZWART",,"stationwagen"
"Personenauto","K514TG","MERCEDES-BENZ","A 180 CDI","20051123","20210302","ZWART",,"stationwagen"
"Personenauto","K531NK","MERCEDES-BENZ","A 180 CDI","20131106","20210111","WIT","34823","stationwagen"
"Personenauto","K796NB","MERCEDES-BENZ","A 180 CDI","20140429","20210104","GRIJS","39671","stationwagen"
"Personenauto","K901LF","MERCEDES-BENZ","A 180 CDI","20130801","20210409","GRIJS","50319","stationwagen"
"Personenauto","K934BX","MERCEDES-BENZ","A 180 CDI","20150724","20201118","GRIJS","41079","stationwagen"
"Personenauto","K981NN","MERCEDES-BENZ","A 180 CDI","20110711","20210113","GRIJS","41189","stationwagen"
"Personenauto","KB302G","MERCEDES-BENZ","A 180 CDI","20060928","20170118","GRIJS","40003","hatchback"
"Personenauto","KB303S","MERCEDES-BENZ","A 180 CDI","20130111","20161013","GRIJS","35368","stationwagen"
"Personenauto","KB408L","MERCEDES-BENZ","A 180 CDI","20121025","20160720","ZWART","26064","stationwagen"
"Personenauto","KB587L","MERCEDES-BENZ","A 180 CDI","20101012","20160720","ZWART","32415","stationwagen"
"Personenauto","KD543F","MERCEDES-BENZ","A 180 CDI","20150303","20160727","WIT","42141","stationwagen"
"Personenauto","KF166P","MERCEDES-BENZ","A 180 CDI","20100719","20170623","GRIJS","29454","stationwagen"
"Personenauto","KF351G","MERCEDES-BENZ","A 180 CDI","20150423","20160812","ZWART","36514","stationwagen"
"Personenauto","KF387T","MERCEDES-BENZ","A 180 CDI","20120919","20161108","GRIJS","37482","stationwagen"
"Personenauto","KF757R","MERCEDES-BENZ","A 180 CDI","20150305","20160816","WIT","43881","stationwagen"
"Personenauto","KG667B","MERCEDES-BENZ","A 180 CDI","20130226","20160822","ZWART","34714","stationwagen"
"Personenauto","KH026F","MERCEDES-BENZ","A 180 CDI","20140430","20170620","WIT","40454","stationwagen"
"Personenauto","KH661P","MERCEDES-BENZ","A 180 CDI","20131030","20161026","BLAUW","43489","stationwagen"
"Personenauto","KH782D","MERCEDES-BENZ","A 180 CDI","20130516","20160831","WIT","41813","stationwagen"
"Personenauto","KH903R","MERCEDES-BENZ","GLA 180 CDI","20150728","20160908","ZWART","40301","stationwagen"
"Personenauto","KJ334X","MERCEDES-BENZ","A 180 CDI","20130423","20170602","ZWART","34406","stationwagen"
"Personenauto","KJ375L","MERCEDES-BENZ","A 180 CDI","20140930","20161006","GRIJS","30249","stationwagen"
"Personenauto","KJ429J","MERCEDES-BENZ","A 180 CDI","20111108","20160916","ZWART","36746","stationwagen"
"Personenauto","KJ465G","MERCEDES-BENZ","A 180 CDI","20130522","20160929","GRIJS","34990","stationwagen"
"Personenauto","KJ590G","MERCEDES-BENZ","A 180 CDI","20080115","20161014","ZWART","35518","stationwagen"
"Personenauto","KJ967D","MERCEDES-BENZ","A 180 CDI","20150320","20160920","ZWART","34534","stationwagen"
"Personenauto","KL189X","MERCEDES-BENZ","A 180 CDI","20100916","20170118","GRIJS","33284","stationwagen"
"Personenauto","KL334K","MERCEDES-BENZ","A 180 CDI","20130701","20161007","ZWART","38854","stationwagen"
"Personenauto","KL463X","MERCEDES-BENZ","A 180 CDI","20140804","20161007","GRIJS","37219","stationwagen"
"Personenauto","KL679L","MERCEDES-BENZ","A 180 CDI","20130429","20161007","ROOD","39076","stationwagen"
"Personenauto","KL884J","MERCEDES-BENZ","CLA 180 CDI","20140519","20160930","ZWART","46219","sedan"
"Personenauto","KN279L","MERCEDES-BENZ","A 180 CDI","20140326","20161014","ZWART","37782","stationwagen"
"Personenauto","KN284L","MERCEDES-BENZ","A 180 CDI","20130418","20170112","GRIJS","39857","stationwagen"
"Personenauto","KN291X","MERCEDES-BENZ","A 180 CDI","20150521","20161020","WIT","34541","stationwagen"
"Personenauto","KN300F","MERCEDES-BENZ","A 180 CDI","20150824","20161011","BRUIN","35989","stationwagen"
"Personenauto","KN322P","MERCEDES-BENZ","A 180 CDI","20121109","20161017","ZWART","31672","stationwagen"
"Personenauto","KP217G","MERCEDES-BENZ","A 180 CDI","20141024","20161110","WIT","39437","stationwagen"
"Personenauto","KP273S","MERCEDES-BENZ","A 180 CDI","20150326","20161027","WIT","31552","stationwagen"
"Personenauto","KP587L","MERCEDES-BENZ","A 180 CDI","20130515","20161116","GRIJS","39391","stationwagen"
"Personenauto","KR138B","MERCEDES-BENZ","A 180 CDI","20100928","20161028","GRIJS","30578","stationwagen"
"Personenauto","KR184P","MERCEDES-BENZ","A 180 CDI","20150701","20170106","ZWART","44778","stationwagen"
"Personenauto","KR186V","MERCEDES-BENZ","GLA 180 CDI","20150326","20161107","BLAUW","38384","stationwagen"
"Personenauto","KR638T","MERCEDES-BENZ","A 180 CDI","20101018","20171020","BLAUW","32626","stationwagen"
"Personenauto","KR677L","MERCEDES-BENZ","A 180 CDI","20140123","20161205","GRIJS","37998","stationwagen"
"Personenauto","KT857L","MERCEDES-BENZ","A 180 CDI","20130425","20170324","WIT","37680","stationwagen"
"Personenauto","KX040R","MERCEDES-BENZ","A 180 CDI","20090114","20191129","GRIJS","37121","stationwagen"
"Personenauto","KZ579D","MERCEDES-BENZ","A 180 CDI","20051117","20161219","BRUIN",,"stationwagen"
"Personenauto","L204PD","MERCEDES-BENZ","A 180 CDI","20130604","20210628","GRIJS","29672","stationwagen"
"Personenauto","L245FT","MERCEDES-BENZ","A 180 CDI","20070618","20210506","BLAUW",,"stationwagen"
"Personenauto","L253LD","MERCEDES-BENZ","A 180 CDI","20080811","20210611","GRIJS",,"stationwagen"
"Personenauto","L326NR","MERCEDES-BENZ","A 180 CDI","20130320","20210624","ZWART","31481","stationwagen"
"Personenauto","L373VN","MERCEDES-BENZ","A 180 CDI","20121123","20210805","GRIJS","32052","stationwagen"
"Personenauto","L679XH","MERCEDES-BENZ","A 180 CDI","20121029","20210813","ZWART","29994","stationwagen"
"Personenauto","L727GK","MERCEDES-BENZ","A 180 CDI","20130114","20210604","GRIJS","43537","stationwagen"
"Personenauto","L821VS","MERCEDES-BENZ","A 180 CDI","20121213","20210813","GRIJS","38831","stationwagen"
"Personenauto","L889XR","MERCEDES-BENZ","A 180 CDI","20150624","20210818","GRIJS","40376","stationwagen"
"Personenauto","L910KH","MERCEDES-BENZ","A 180 CDI","20140729","20211109","WIT","30046","stationwagen"
"Personenauto","L940LK","MERCEDES-BENZ","A 180 CDI","20130114","20210615","GRIJS","40090","stationwagen"
"Personenauto","N088LF","MERCEDES-BENZ","A 180 CDI","20121114","20211109","ROOD","37485","stationwagen"
"Personenauto","N295DH","MERCEDES-BENZ","A 180 CDI","20150416","20210914","WIT","30795","stationwagen"
"Personenauto","N442BB","MERCEDES-BENZ","A 180 CDI","20150817","20210902","ZWART","38380","stationwagen"
"Personenauto","N620ZF","MERCEDES-BENZ","A 180 CDI","20071121","20221022","BLAUW",,"stationwagen"
"Personenauto","N820RL","MERCEDES-BENZ","A 180 CDI","20130524","20211208","GRIJS","39889","stationwagen"
"Personenauto","N890KR","MERCEDES-BENZ","A 180 CDI","20100708","20211102","BRUIN","44793","stationwagen"
"Personenauto","N985HX","MERCEDES-BENZ","A 180 CDI","20130321","20211102","GRIJS","34760","stationwagen"
"Personenauto","N986SB","MERCEDES-BENZ","CLA 180 CDI","20141003","20211214","ZWART","40872","sedan"
"Personenauto","NB745P","MERCEDES-BENZ","A 180 CDI","20130314","20161223","ZWART","33874","stationwagen"
"Personenauto","NG443S","MERCEDES-BENZ","A 180 CDI","20120808","20170303","WIT","36676","stationwagen"
"Personenauto","NG530J","MERCEDES-BENZ","A 180 CDI","20130424","20170111","ROOD","44784","stationwagen"
"Personenauto","NG892P","MERCEDES-BENZ","A 180 CDI","20130514","20170116","ZWART","39013","stationwagen"
"Personenauto","NH371V","MERCEDES-BENZ","A 180 CDI","20130502","20170130","GRIJS","40864","stationwagen"
"Personenauto","NH498G","MERCEDES-BENZ","A 180 CDI","20130222","20170303","ZWART","31553","stationwagen"
"Personenauto","NH703D","MERCEDES-BENZ","A 180 CDI","20070319","20170123","GRIJS",,"stationwagen"
"Personenauto","NJ156V","MERCEDES-BENZ","A 180 CDI","20060220","20170210","GEEL",,"stationwagen"
"Personenauto","NJ160F","MERCEDES-BENZ","A 180 CDI","20150616","20170210","GRIJS","34927","stationwagen"
"Personenauto","NJ627P","MERCEDES-BENZ","A 180 CDI","20150810","20170208","GRIJS","32093","stationwagen"
"Personenauto","NK005R","MERCEDES-BENZ","A 180 CDI","20140305","20170220","ZWART","40710","stationwagen"
"Personenauto","NK749G","MERCEDES-BENZ","A 180 CDI","20130102","20170510","ZWART","42178","stationwagen"
"Personenauto","NK754L","MERCEDES-BENZ","A 180 CDI","20150629","20170217","ZWART","39215","stationwagen"
"Personenauto","NK980P","MERCEDES-BENZ","A 180 CDI","20120322","20170329","GRIJS","32413","stationwagen"
"Personenauto","NL127P","MERCEDES-BENZ","A 180 CDI","20120717","20170227","BLAUW","32945","stationwagen"
"Personenauto","NL337S","MERCEDES-BENZ","A 180 CDI","20100715","20170228","GRIJS","32657","stationwagen"
"Personenauto","NL492V","MERCEDES-BENZ","A 180 CDI","20130515","20170309","ZWART","34990","stationwagen"
"Personenauto","NL510S","MERCEDES-BENZ","A 180 CDI","20130913","20170510","GRIJS","35235","stationwagen"
"Personenauto","NN041V","MERCEDES-BENZ","A 180 CDI","20130405","20170320","ROOD","39556","stationwagen"
"Personenauto","NN109D","MERCEDES-BENZ","A 180 CDI","20121120","20170320","WIT","36902","stationwagen"
"Personenauto","NN153V","MERCEDES-BENZ","A 180 CDI","20131028","20170313","GRIJS","37388","stationwagen"
"Personenauto","NN643N","MERCEDES-BENZ","A 180 CDI","20121012","20170311","ZWART","37566","stationwagen"
"Personenauto","NN699B","MERCEDES-BENZ","A 180 CDI","20130123","20170404","GRIJS","37281","stationwagen"
"Personenauto","NN833B","MERCEDES-BENZ","A 180 CDI","20110103","20170309","BRUIN","32604","stationwagen"
"Personenauto","NN991X","MERCEDES-BENZ","A 180 CDI","20150220","20170316","GRIJS","44632","stationwagen"
"Personenauto","NP161N","MERCEDES-BENZ","A 180 CDI","20130109","20170323","WIT","40942","stationwagen"
"Personenauto","NP607D","MERCEDES-BENZ","A 180 CDI","20130830","20170315","GRIJS","34250","stationwagen"
"Personenauto","NR617V","MERCEDES-BENZ","A 180 CDI","20120830","20170329","GRIJS","43796","stationwagen"
"Personenauto","NS443R","MERCEDES-BENZ","A 180 CDI","20091020","20171018","ZWART","36257","stationwagen"
"Personenauto","NS639R","MERCEDES-BENZ","A 180 CDI","20121105","20171121","WIT","40954","stationwagen"
"Personenauto","NT197X","MERCEDES-BENZ","A 180 CDI","20130208","20170419","GRIJS","36406","stationwagen"
"Personenauto","NT273P","MERCEDES-BENZ","CLA 180 CDI","20140915","20170713","ZWART","38246","sedan"
"Personenauto","NT318P","MERCEDES-BENZ","A 180 CDI","20120810","20170722","WIT","34782","stationwagen"
"Personenauto","NV707Z","MERCEDES-BENZ","A 180 CDI","20131114","20170426","WIT","43393","stationwagen"
"Personenauto","NX092G","MERCEDES-BENZ","A 180 CDI","20101004","20170623","ZWART","30154","stationwagen"
"Personenauto","NX326R","MERCEDES-BENZ","A 180 CDI","20150730","20170511","ZWART","35348","stationwagen"
"Personenauto","NX860H","MERCEDES-BENZ","A 180 CDI","20130318","20170501","ZWART","32897","stationwagen"
"Personenauto","NZ166X","MERCEDES-BENZ","A 180 CDI","20150729","20170612","BLAUW","40709","stationwagen"
"Personenauto","NZ283B","MERCEDES-BENZ","A 180 CDI","20061013","20170509","GRIJS",,"stationwagen"
"Personenauto","NZ303T","MERCEDES-BENZ","A 180 CDI","20130419","20170516","ZWART","36015","stationwagen"
"Personenauto","NZ990V","MERCEDES-BENZ","A 180 CDI","20150220","20170703","BLAUW","37704","stationwagen"
"Personenauto","P013DZ","MERCEDES-BENZ","A 180 CDI","20130102","20220214","GRIJS","42324","stationwagen"
"Personenauto","P128TZ","MERCEDES-BENZ","A 180 CDI","20061117","20220611","ZWART",,"stationwagen"
"Personenauto","P216TZ","MERCEDES-BENZ","A 180 CDI","20081021","20220611","BLAUW",,"stationwagen"
"Personenauto","P770GH","MERCEDES-BENZ","A 180 CDI","20140613","20220301","ZWART","34207","stationwagen"
"Personenauto","P785LR","MERCEDES-BENZ","A 180 CDI","20151008","20220419","GRIJS","26627","stationwagen"
"Personenauto","P818SZ","MERCEDES-BENZ","CLA 180 CDI","20140929","20220531","ZWART","57606","sedan"
"Personenauto","P898XK","MERCEDES-BENZ","A 180 CDI","20131204","20220624","GRIJS","40082","stationwagen"
"Personenauto","P925JD","MERCEDES-BENZ","A 180 CDI","20110104","20220430","ZWART","35548","stationwagen"
"Personenauto","PB516N","MERCEDES-BENZ","A 180 CDI","20130227","20170623","GRIJS","38929","stationwagen"
"Personenauto","PB628N","MERCEDES-BENZ","A 180 CDI","20130225","20171201","GRIJS","35537","stationwagen"
"Personenauto","PB999J","MERCEDES-BENZ","A 180 CDI","20121105","20170701","ZWART","42751","stationwagen"
"Personenauto","PD139L","MERCEDES-BENZ","A 180 CDI","20111020","20170614","ZWART","38167","stationwagen"
"Personenauto","PD238X","MERCEDES-BENZ","A 180 CDI","20111205","20180309","GRIJS","37525","stationwagen"
"Personenauto","PF067J","MERCEDES-BENZ","A 180 CDI","20131209","20170608","GRIJS","32452","stationwagen"
"Personenauto","PF087J","MERCEDES-BENZ","A 180 CDI","20121129","20170608","ZWART","32491","stationwagen"
"Personenauto","PF307J","MERCEDES-BENZ","A 180 CDI","20130204","20180329","GRIJS","30547","stationwagen"
"Personenauto","PF359X","MERCEDES-BENZ","A 180 CDI","20120418","20170808","ZWART","38355","stationwagen"
"Personenauto","PF497X","MERCEDES-BENZ","A 180 CDI","20130114","20170614","GRIJS","40796","stationwagen"
"Personenauto","PF736X","MERCEDES-BENZ","A 180 CDI","20110928","20170614","ZWART","37161","stationwagen"
"Personenauto","PF941P","MERCEDES-BENZ","A 180 CDI","20070622","20170726","GRIJS","35101","stationwagen"
"Personenauto","PG425G","MERCEDES-BENZ","A 180 CDI","20080102","20170621","ROOD",,"stationwagen"
"Personenauto","PG699B","MERCEDES-BENZ","A 180 CDI","20121115","20170615","GRIJS","38360","stationwagen"
"Personenauto","PG767N","MERCEDES-BENZ","A 180 CDI","20150824","20170623","GRIJS","38280","stationwagen"
"Personenauto","PG796S","MERCEDES-BENZ","A 180 CDI","20141201","20170725","WIT","41571","hatchback"
"Personenauto","PJ106X","MERCEDES-BENZ","A 180 CDI","20140416","20170725","ZWART","41622","stationwagen"
"Personenauto","PJ819H","MERCEDES-BENZ","A 180 CDI","20121221","20170826","WIT","35477","stationwagen"
"Personenauto","PK897L","MERCEDES-BENZ","A 180 CDI","20080911","20170712","GRIJS","40018","stationwagen"
"Personenauto","PL103T","MERCEDES-BENZ","A 180 CDI","20100922","20171215","GRIJS","32436","stationwagen"
"Personenauto","PL400P","MERCEDES-BENZ","A 180 CDI","20140411","20171017","GRIJS","46760","stationwagen"
"Personenauto","PL441H","MERCEDES-BENZ","A 180 CDI","20100614","20170731","GRIJS","32288","stationwagen"
"Personenauto","PL679B","MERCEDES-BENZ","A 180 CDI","20080819","20170726","ZWART",,"stationwagen"
"Personenauto","PL810V","MERCEDES-BENZ","A 180 CDI","20150108","20171110","ZWART","38999","stationwagen"
"Personenauto","PN106V","MERCEDES-BENZ","A 180 CDI","20150306","20180326","GRIJS","34913","stationwagen"
"Personenauto","PN108N","MERCEDES-BENZ","A 180 CDI","20130717","20171209","WIT","41287","stationwagen"
"Personenauto","PN294D","MERCEDES-BENZ","A 180 CDI","20131202","20170727","GRIJS","42541","stationwagen"
"Personenauto","PN660T","MERCEDES-BENZ","GLA 180 CDI","20150130","20170811","PAARS","41523","stationwagen"
"Personenauto","PN812G","MERCEDES-BENZ","A 180 CDI","20100526","20180809","GRIJS","30796","stationwagen"
"Personenauto","PN992L","MERCEDES-BENZ","A 180 CDI","20130201","20171019","GRIJS","35708","stationwagen"
"Personenauto","PP481F","MERCEDES-BENZ","A 180 CDI","20100426","20170930","ZWART","33666","stationwagen"
"Personenauto","PP796J","MERCEDES-BENZ","A 180 CDI","20130318","20170811","GRIJS","39115","stationwagen"
"Personenauto","PP897D","MERCEDES-BENZ","A 180 CDI","20120221","20171201","BRUIN","36215","stationwagen"
"Personenauto","PR985K","MERCEDES-BENZ","A 180 CDI","20130418","20170922","WIT","35726","stationwagen"
"Personenauto","PS549G","MERCEDES-BENZ","A 180 CDI","20111122","20170901","ZWART","27989","stationwagen"
"Personenauto","PT191K","MERCEDES-BENZ","A 180 CDI","20071119","20180105","GRIJS","36972","stationwagen"
"Personenauto","PT234H","MERCEDES-BENZ","A 180 CDI","20150424","20170912","WIT","41360","stationwagen"
"Personenauto","PT279T","MERCEDES-BENZ","A 180 CDI","20110712","20171101","GRIJS","33326","stationwagen"
"Personenauto","PT369T","MERCEDES-BENZ","A 180 CDI","20080306","20171030","GRIJS","35525","stationwagen"
"Personenauto","PT787T","MERCEDES-BENZ","A 180 CDI","20150106","20170930","WIT","42319","stationwagen"
"Personenauto","PT827J","MERCEDES-BENZ","A 180 CDI","20141103","20170922","GRIJS","33313","stationwagen"
"Personenauto","PT905F","MERCEDES-BENZ","A 180 CDI","20141103","20180309","ZWART","33235","stationwagen"
"Personenauto","PV752P","MERCEDES-BENZ","A 180 CDI","20130425","20180302","ZWART","33611","stationwagen"
"Personenauto","PX053N","MERCEDES-BENZ","A 180 CDI","20121026","20180106","WIT","38841","stationwagen"
"Personenauto","PX223T","MERCEDES-BENZ","A 180 CDI","20121220","20180206","GRIJS","39312","stationwagen"
"Personenauto","PX272N","MERCEDES-BENZ","A 180 CDI","20070808","20170928","ZWART",,"stationwagen"
"Personenauto","PX641S","MERCEDES-BENZ","A 180 CDI","20140818","20171116","WIT","42277","stationwagen"
"Personenauto","PX828F","MERCEDES-BENZ","A 180 CDI","20130513","20170927","GRIJS","37411","stationwagen"
"Personenauto","PZ030K","MERCEDES-BENZ","A 180 CDI","20130102","20171103","ROOD","42527","stationwagen"
"Personenauto","PZ043Z","MERCEDES-BENZ","A 180 CDI","20141103","20171016","GRIJS","36070","stationwagen"
