"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TTB84N","NISSAN","60","19960630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB87S","NISSAN","ONBEKEND","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB97L","NISSAN","ONBEKEND","20040630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD03J","NISSAN","15","20000630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD08B","NISSAN","25","20010630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD10B","NISSAN","32","20060630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD17H","NISSAN","15","19960630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD20B","NISSAN","35","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD22B","NISSAN","30","20010630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD30B","NISSAN","70","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD46H","NISSAN","25","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD64G","NISSAN","18","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD69J","NISSAN","15","19960630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD75G","NISSAN","25","19910630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD95F","NISSAN","PATROL HARDTOP VAN D","19830630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF12F","NISSAN","25","20070630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF60H","NISSAN","ONBEKEND","20080630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF77H","NISSAN","ONBEKEND","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG52K","NISSAN","ONBEKEND","19970630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ13J","NISSAN","ONBEKEND","19960630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL21B","NISSAN","30","20030630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL72L","NISSAN","ONBEKEND","20040630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL79V","NISSAN","ONBEKEND","20070630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL81V","NISSAN","ONBEKEND","20070630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN42H","NISSAN","30","19990630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN73D","NISSAN","ONBEKEND","20020630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP13T","NISSAN","NV 200","20190630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP39R","NISSAN","ONBEKEND","20020630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR01X","NISSAN","ONBEKEND","20090630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR17X","NISSAN","ONBEKEND","19980630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR91N","NISSAN","15","19990630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS01H","NISSAN","18","19900630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS65V","NISSAN","ONBEKEND","19930630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS76V","NISSAN","ONBEKEND","20090630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS83P","NISSAN","30","19950630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT62H","NISSAN","PATROL","19870630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV37N","NISSAN","25","20080630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV49G","NISSAN","30","20070630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV50Z","NISSAN","ONBEKEND","19970630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV57Z","NISSAN","ONBEKEND","19920630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX26Z","NISSAN","ONBEKEND","19950630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX41Z","NISSAN","ONBEKEND","20080630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX42Z","NISSAN","ONBEKEND","19800630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX78N","NISSAN","ONBEKEND","19960630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX82N","NISSAN","ONBEKEND","20040630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX86J","NISSAN","X-TRAIL","20040630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX89H","NISSAN","25","20050630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX94S","NISSAN","PH02A-25U","20010630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVB24Z","NISSAN","ONBEKEND","19920630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVB61K","NISSAN","25","19970630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVB63Z","NISSAN","ONBEKEND","19930630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD08K","NISSAN","ONBEKEND","20010630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD27K","NISSAN","ONBEKEND","19970630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD28K","NISSAN","ONBEKEND","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD58X","NISSAN","ONBEKEND","20040630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD59H","NISSAN","ONBEKEND","20030630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD64X","NISSAN","ONBEKEND","19960630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD73J","NISSAN","ONBEKEND","20110630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF10B","NISSAN","F1F1A18","20080630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF55Z","NISSAN","15","20120630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF76N","NISSAN","ONBEKEND","19980630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG18H","NISSAN","25","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG18L","NISSAN","ONBEKEND","19940630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG44L","NISSAN","ONBEKEND","19880630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG46T","NISSAN","ONBEKEND","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVG99K","NISSAN","ONBEKEND","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH21R","NISSAN","F1F1A15 (FD15)","20080630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH61B","NISSAN","25","19920630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ01B","NISSAN","ONBEKEND","19760630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ17Z","NISSAN","ONBEKEND","19900630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ65B","NISSAN","ONBEKEND","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL04H","NISSAN","ONBEKEND","20080630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL11H","NISSAN","ONBEKEND","20120630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL16H","NISSAN","ONBEKEND","19990630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL22H","NISSAN","ONBEKEND","20070630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVL97G","NISSAN","ONBEKEND","20090630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN16D","NISSAN","25","20080630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN28K","NISSAN","ONBEKEND","19910630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN39Z","NISSAN","ONBEKEND","20010630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN90D","NISSAN","ONBEKEND","20090630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN94D","NISSAN","ONBEKEND","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN95D","NISSAN","ONBEKEND","20120630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR17P","NISSAN","ONBEKEND","20070630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR25P","NISSAN","ONBEKEND","20110630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR39J","NISSAN","ONBEKEND","19890630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR92P","NISSAN","15","19990630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS57H","NISSAN","30","20050630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS67Z","NISSAN","30","19990630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT23V","NISSAN","25","19990630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT30X","NISSAN","25","19820630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT33X","NISSAN","32","20060630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT91G","NISSAN","25","19930630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV20X","NISSAN","ONBEKEND","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV26X","NISSAN","ONBEKEND","20050630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV74V","NISSAN","ONBEKEND","20030630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX07R","NISSAN","ONBEKEND","19980630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX22H","NISSAN","010","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX49H","NISSAN","32","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX65L","NISSAN","30","20030630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX71H","NISSAN","ONBEKEND","20010630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ39N","NISSAN","JAG1N1L20Q","20120630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB45S","NISSAN","30","20060630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB76G","NISSAN","30","19980630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD21K","NISSAN","25","20020630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD29Z","NISSAN","ONBEKEND","19910630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF76T","NISSAN","ONBEKEND","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF90T","NISSAN","ONBEKEND","19970630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG19X","NISSAN","ONBEKEND","19920630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG32S","NISSAN","25","20030630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXG94Z","NISSAN","WG1F4A50Y","20010630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH09S","NISSAN","25","19950630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH29Z","NISSAN","30","19990630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH34N","NISSAN","ONBEKEND","19980630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH38S","NISSAN","15","19980630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ66N","NISSAN","25","19900630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ89H","NISSAN","ONBEKEND","19950630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK29P","NISSAN","ONBEKEND","19890630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK83T","NISSAN","ONBEKEND","19940630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL30D","NISSAN","25","19990630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL91L","NISSAN","ONBEKEND","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN14R","NISSAN","30","20080630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN19K","NISSAN","25","19990630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN37F","NISSAN","ONBEKEND","20010630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP12S","NISSAN","25","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR30F","NISSAN","PH02A-25U","19880630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR33N","NISSAN","ONBEKEND","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR55N","NISSAN","ONBEKEND","20010630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR65G","NISSAN","ONBEKEND","19980630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR78N","NISSAN","ONBEKEND","19940630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR80N","NISSAN","ONBEKEND","20080630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS59H","NISSAN","VANETTE","19980630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS77G","NISSAN","ONBEKEND","20070630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT42S","NISSAN","ONBEKEND","20110630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT72S","NISSAN","ONBEKEND","19950630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXV73G","NISSAN","FV02","20060630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX24D","NISSAN","ONBEKEND","20060630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX90F","NISSAN","25","19970630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ18D","NISSAN","ONBEKEND","20000630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ61B","NISSAN","ONBEKEND","20010630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB28N","NISSAN","25","20020630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB57F","NISSAN","15","20170630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD25F","NISSAN","25","19970630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD58D","NISSAN","15","19950630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD80K","NISSAN","ONBEKEND","19930630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD93G","NISSAN","18","20000630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF17S","NISSAN","25","20080630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF40D","NISSAN","ONBEKEND","20000630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF47F","NISSAN","30","19920630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF52L","NISSAN","15","20010630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF99T","NISSAN","25","19910630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG06B","NISSAN","30","20070630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG13N","NISSAN","ONBEKEND","19970630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG24F","NISSAN","ONBEKEND","19920630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG39D","NISSAN","25","20070630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG82J","NISSAN","ONBEKEND","19900630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG95S","NISSAN","15","19990630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH63B","NISSAN","25","20000630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN43N","NISSAN","25","19920630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN92Z","NISSAN","VF05H70U","19980630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP41K","NISSAN","ONBEKEND","20020630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP42X","NISSAN","25","20030630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZP57F","NISSAN","25","20010630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR10L","NISSAN","TERRANO","20010630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS17L","NISSAN","60","19940630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV78L","NISSAN","25","19970630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX06X","NISSAN","15","19940630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX07X","NISSAN","15","19920630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX22V","NISSAN","20","19970630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX88B","NISSAN","15","20010630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ11D","NISSAN","30","19990630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ13D","NISSAN","15","19930630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ14D","NISSAN","15","19990630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ40V","NISSAN","ONBEKEND","20000630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ69G","NISSAN","25","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ82F","NISSAN","PATROL GR 2.8DT HTP VAN","19900630","20211231","N.v.t.",,"Niet geregistreerd"
