"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87ZHBP","Personenauto","NISSAN","PATROL GR 2.8DT HARDTOP","20160116","20150917","11469","stationwagen","5","ZWART","Niet geregistreerd","6","2826","1920","2510","2020","750","3500","19960725","19960725","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2017","Logisch","00","Ja","2016-01-16T00:00:00.000","2015-09-17T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KJV4","Personenauto","NISSAN","PATROL",,"20221008",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"1806","2400","1906","750","2045","19840630","19850121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee","4445",,,,"Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","1984-06-30T00:00:00.000","1985-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XZG6","Personenauto","NISSAN","PATROL HARDTOP DIESEL TURBO","20130927","20170217",,"stationwagen","5","ROOD","Niet geregistreerd","6","3246","1820","2400","1920","750","3500","19840511","20120913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-27T00:00:00.000","2017-02-17T00:00:00.000","1984-05-11T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RSK2","Personenauto","NISSAN","NISSAN PATROL K160","20140903","20240302",,"stationwagen","2","ZWART","Niet geregistreerd","6","3224","1765","2400","1865","750","2400","19850228","20110712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balhoofd v. vooras","2400",,,,,,,"0.04","234","Nee","Nee",,"Nee","4800",,,"2013","Geen oordeel","05","Ja","2014-09-03T00:00:00.000","2024-03-02T00:00:00.000","1985-02-28T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTN33","Personenauto","NISSAN","PATROL","20240704","20130710",,"stationwagen","7","GROEN","Niet geregistreerd","6","2826","1980","2600","2080","750","2600","19850719","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2600",,,,,,,"0.04","297","Nee","Nee",,"Nee","5200",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2013-07-10T00:00:00.000","1985-07-19T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZS26","Personenauto","NISSAN","PATROL","20250416","20191127","11700","stationwagen","7","GRIJS","Niet geregistreerd","6","4169","2520","3040","2620","750","3500","20040630","20131220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3040",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-11-27T00:00:00.000","2004-06-30T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RNT4","Personenauto","NISSAN","PATROL WAGON DIESEL","19880927","20110624",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3300","2043","2600","2143",,,"19850927","19931224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-09-27T00:00:00.000","2011-06-24T00:00:00.000","1985-09-27T00:00:00.000","1993-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZBNT","Personenauto","NISSAN","PATROL HARDTOP",,"20210409",,"stationwagen","5","ZWART","Niet geregistreerd","6","2753","1660","2250","1760","750","3500","19820608","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2250",,,,,,"0","0.05","235","Nee","Nee",,"Nee","4290",,,"2016","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1982-06-08T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TPB9","Personenauto","NISSAN","PATROL WAGON DIESEL TURBO","19881016","20120420",,"stationwagen","7","ROOD","ZWART","6","3246","1940","2600","2040","750","3500","19851016","20120420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-10-16T00:00:00.000","2012-04-20T00:00:00.000","1985-10-16T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGH53","Personenauto","NISSAN","PATROL WAGON","20210924","20130408",,"stationwagen","7","WIT","Niet geregistreerd","6","2753","1800","2540","1900","740","3500","19870301","20130408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2540",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-24T00:00:00.000","2013-04-08T00:00:00.000","1987-03-01T00:00:00.000","2013-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STD71","Personenauto","NISSAN","NISSAN PATROL GR","20241218","20170419","67790","stationwagen","7","GROEN","Niet geregistreerd","4","2953","2315","2980","2415","750","2500","20020228","20131127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"tegen r. balk 135 cm a. vooras","2980",,,"e6*95/54*0051*03","E","E16","0","0.05","297","Nee","Nee",,"Nee","5480","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2017-04-19T00:00:00.000","2002-02-28T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9109","Personenauto","NISSAN","PATROL L60",,"20150327",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3956","1671",,"1771",,,"19670228","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","220","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-03-27T00:00:00.000","1967-02-28T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK21RS","Bedrijfsauto","NISSAN","PATROL WAGON DIESEL TURBO",,"19920227",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1940","2600","2040",,,"19841108","19841108","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,"491",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-02-27T00:00:00.000","1984-11-08T00:00:00.000","1984-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL03FF","Bedrijfsauto","NISSAN","PATROL WAGON DIESEL","20041022","20111215",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1930","2600","2030",,,"19850221","19850221","Geen verstrekking in Open Data",,"Nee",,"670",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.03","297","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-22T00:00:00.000","2011-12-15T00:00:00.000","1985-02-21T00:00:00.000","1985-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL22GL","Bedrijfsauto","NISSAN","PATROL WAGON DIESEL","20040612","20090828",,"stationwagen",,"N.v.t.","N.v.t.","6",,"2030","2600","2130",,,"19850228","19850228","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-06-12T00:00:00.000","2009-08-28T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR62PL","Bedrijfsauto","NISSAN","PATROL WAGON D TURBO","20090718","20110416",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1940","2600","2040",,,"19860218","19860218","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,"489",,,"181","N1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-18T00:00:00.000","2011-04-16T00:00:00.000","1986-02-18T00:00:00.000","1986-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR72DR","Bedrijfsauto","NISSAN","PATROL HARDTOP DIESEL","20150904","20150616",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1940","2400","2040",,,"19810630","19860318","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,"418",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-04T00:00:00.000","2015-06-16T00:00:00.000","1981-06-30T00:00:00.000","1986-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS01SZ","Bedrijfsauto","NISSAN","PATROL HARDTOP DIESEL","20130928","20040216",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1810","2400","1910",,,"19840630","19860830","Geen verstrekking in Open Data",,"Nee",,"590",,,,,"0","4","0","427",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-28T00:00:00.000","2004-02-16T00:00:00.000","1984-06-30T00:00:00.000","1986-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY79DZ","Bedrijfsauto","NISSAN","PATROL HARDTOP DIESEL","20211126","20151117",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1890","2450","1990",,,"19870507","19870507","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"429",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-26T00:00:00.000","2015-11-17T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLTH17","Personenauto","NISSAN","PATROL R 2.8D HARDTOP","20021129","20230722",,"stationwagen",,"ZWART","Niet geregistreerd","6","2826","1850","2425","1950","750","3500","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2425",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-11-29T00:00:00.000","2023-07-22T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNHN32","Personenauto","NISSAN","PATROL GR 2.8DT WAGON","20210422","20181027",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2826","1950","2700","2050","750","3500","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","2700",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-04-22T00:00:00.000","2018-10-27T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSNR98","Personenauto","NISSAN","PATROL GR 2.8DT HARDTOP","20100428","20240309",,"stationwagen",,"ROOD","Niet geregistreerd","6","2826","1920","2450","2020","750","3500","19921103","19921103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","02","Ja","2010-04-28T00:00:00.000","2024-03-09T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLT21","Personenauto","NISSAN","PATROL GR 2.8DT WAGON","19951117",,,"stationwagen",,"ZWART","Niet geregistreerd","6","2826","2020","2700","2120","750","3500","19921117","19921117","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","2700",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1995-11-17T00:00:00.000",,"1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZN55","Personenauto","NISSAN","PATROL GR 2.8DT WAGON","20230115","20211230","10732","stationwagen",,"ZWART","Niet geregistreerd","6","2826","2020","2700","2120","750","3500","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","2700",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-01-15T00:00:00.000","2021-12-30T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHG82","Personenauto","NISSAN","PATROL HARDTOP","19990525",,,"stationwagen",,"ROOD","Niet geregistreerd","6","2753","1660","2250","1760","750","3500","19841227","19940525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2250",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-05-25T00:00:00.000",,"1984-12-27T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J798GG","Personenauto","NISSAN","PATROL 160","20241007","20210723","464","stationwagen","7","GROEN","Niet geregistreerd","6","2734","1835","2500","1935","750","2500","19870901","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500","W160",,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-07-23T00:00:00.000","1987-09-01T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L705SL","Personenauto","NISSAN","PATROL","20250721","20210724",,"stationwagen","5","BLAUW","GRIJS","6","2753","1799","2250","1899",,"3375","19871102","20210719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2250","G-L28",,,,,,"0.05","235","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2021-07-24T00:00:00.000","1987-11-02T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD50BN","Personenauto","NISSAN","PATROL HARDTOP","20250702","20240408",,"stationwagen",,"WIT","Niet geregistreerd","6","2753","1660","2250","1760","750","3500","19840530","19840530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2250",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-02T00:00:00.000","2024-04-08T00:00:00.000","1984-05-30T00:00:00.000","1984-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD77VD","Personenauto","NISSAN","PATROL HARDTOP","20110222","20060304",,"stationwagen",,"WIT","Niet geregistreerd","6","2753","1660","2250","1760","750","3500","19840120","19840120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2250",,,,,,"0","0.05","235","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-02-22T00:00:00.000","2006-03-04T00:00:00.000","1984-01-20T00:00:00.000","1984-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP90SG","Personenauto","NISSAN","PATROL WAGON DIESEL TURBO",,"20230527",,"stationwagen",,"WIT","Niet geregistreerd","6","3246","1940","2600","2040","750","3500","19841120","19841120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2600",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-05-27T00:00:00.000","1984-11-20T00:00:00.000","1984-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
