"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RZST90","Personenauto","HONDA","CRX ESI U9","20241027","20200910","5217","coupe",,"BLAUW","Niet geregistreerd","4","1590","1030","1320","1130",,,"19920612","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2020-09-10T00:00:00.000","1992-06-12T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTL22","Personenauto","HONDA","PRELUDE","20240811","20130730","6518","coupe",,"BLAUW","Niet geregistreerd","4",,"1220","1680","1320","500","1200","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680",,,"e6*95/54*0036*00","1","2","1","0.00","259","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2013-07-30T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXS60","Personenauto","HONDA","PRELUDE","20250226","20240407","5257","coupe",,"BLAUW","Niet geregistreerd","4",,"1190","1680","1290","500","1200","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680",,,"e6*95/54*0036*00","1","1","1","0.00","259","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-04-07T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZR42","Personenauto","HONDA","PRELUDE","20241224","20001115","6518","coupe",,"GROEN","Niet geregistreerd","4",,"1220","1680","1320","500","1200","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680",,,"e6*95/54*0036*00","1","2","1","0.00","259","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2000-11-15T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S018HK","Personenauto","HONDA","PRELUDE 1.8","20250420","20230121",,"coupe","4","ROOD","Niet geregistreerd","4","1829","895","1490","995",,,"19850318","20230121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by schutbord","1490",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-01-21T00:00:00.000","1985-03-18T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S063PF","Personenauto","HONDA","CIVIC","20250310","20231126",,"coupe","5","GROEN","Niet geregistreerd","4","1500","900","1500","1000",,"700","19950530","20230309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1500","EJ2",,,,,,"0.08","262","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-11-26T00:00:00.000","1995-05-30T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S072ST","Personenauto","HONDA","CRX","20240516","20240302",,"coupe","2","ZWART","Niet geregistreerd","4","1590","1005","1340","1105",,,"19970520","20230527","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,"401","170","M1",,,,"1340",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2024-03-02T00:00:00.000","1997-05-20T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S081LX","Personenauto","HONDA","PRELUDE","20240330","20230224",,"coupe","4","GROEN","Niet geregistreerd","4","1997","1190","1680","1290","500","1200","19970916","20230224","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,"by schutbord","1680",,,,,,,"0.08","259","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2023-02-24T00:00:00.000","1997-09-16T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S106XL","Personenauto","HONDA","PRELUDE","20240615","20230421",,"coupe","4","GRIJS","Niet geregistreerd","4","1997","1190","1680","1290","500","1200","19970314","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1680",,,,,,,"0.08","259","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-04-21T00:00:00.000","1997-03-14T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S134SB","Personenauto","HONDA","CR-X","20250331","20230421",,"coupe","4","ZWART","Niet geregistreerd","4","1579","825","1290","925","430","900","19890929","20230324","Geen verstrekking in Open Data",,"Ja","211",,,,,,"2","4",,,,"376","168","M1",,,,"1290","ED9",,,,,,"0.10","230","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-21T00:00:00.000","1989-09-29T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S155ZL","Personenauto","HONDA","HONDA CRX","19940605","20230501",,"coupe","4","ROOD","Niet geregistreerd","4","1600","918","1290","1018",,"700","19910605","20230501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1290","ED9",,,,,,"0.09","229","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","05","Ja","1994-06-05T00:00:00.000","2023-05-01T00:00:00.000","1991-06-05T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S233GT","Personenauto","HONDA","INTEGRA TYPE R","20250611","20230114","7459","coupe","4","ZWART","Niet geregistreerd","4","1797","1100","1500","1200",,,"19981120","20230114","Geen verstrekking in Open Data",,"Ja","233",,,,,,"2","4",,,,"440","170","M1",,,,"1500",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2023-01-14T00:00:00.000","1998-11-20T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S339HN","Personenauto","HONDA","CIVIC COUPE","20250126","20230127",,"coupe","5","GRIJS","Niet geregistreerd","4","1590","1000","1550","1100","500","1000","19960229","20230127","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1550",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-27T00:00:00.000","1996-02-29T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S350FX","Personenauto","HONDA","CIVIC COUPE CRX","20250123","20230416",,"coupe","2","ROOD","Niet geregistreerd","4","1590","950","1340","1050",,,"19940929","20221230","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1340","EH 6",,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-04-16T00:00:00.000","1994-09-29T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S368LB","Personenauto","HONDA","CRX","20240630","20230515",,"coupe","4","WIT","Niet geregistreerd","4","1579","825","1290","925","430","900","19890602","20230515","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4",,,,,,"M1",,,,"1290",,,,,,,"0.10","228","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-05-15T00:00:00.000","1989-06-02T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S546VP","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","20250703","20240423",,"coupe","4","BLAUW","Niet geregistreerd","4","1590","840","1290","940","430","700","19900102","20240423","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1290","ED9",,,,,,"0.10","230","Nee","Nee",,"Nee","1990",,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2024-04-23T00:00:00.000","1990-01-02T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S627JZ","Personenauto","HONDA","CIVIC COUPE","20250210","20230215",,"coupe","5","GRIJS","Niet geregistreerd","4","1590","925","1550","1025","500","1000","19960328","20230215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,,"0.08","262","Nee","Ja",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-15T00:00:00.000","1996-03-28T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S876NN","Personenauto","HONDA","CRX","20240407","20230404",,"coupe","2","GRIJS","Niet geregistreerd","4","1590","1050","1340","1150",,,"19960703","20230404","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1340","EH 6",,,,,,"0.08","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2023-04-04T00:00:00.000","1996-07-03T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S891XJ","Personenauto","HONDA","CRX","20250425","20230514",,"coupe","4","ZWART","Niet geregistreerd","4","1600","922","1290","1022",,"700","19900215","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1290",,,,,,,"0.09","230","Nee","Nee",,"Nee","1990",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-14T00:00:00.000","1990-02-15T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S908VH","Personenauto","HONDA","HONDA PRELUDE","20250420","20230422",,"coupe","4","BRUIN","Niet geregistreerd","4","1800","971","1490","1071",,"1000","19831017","20230412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1490",,,,,,,"0.07","245","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-22T00:00:00.000","1983-10-17T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S950PJ","Personenauto","HONDA","CRX","20250308","20240224",,"coupe","2","GROEN","Niet geregistreerd","4","1590","1005","1340","1105",,,"19960926","20230310","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,"401","170","M1",,,,"1340","EH 6",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-02-24T00:00:00.000","1996-09-26T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S960XN","Personenauto","HONDA","CRX","20250517","20230705",,"coupe","2","GRIJS","Niet geregistreerd","4","1590","1005","1340","1105",,,"19961112","20230705","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"401","170","M1",,,,"1340",,,"e6*93/81*0016*00","1","1","1","0.08","237","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-07-05T00:00:00.000","1996-11-12T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S988PJ","Personenauto","HONDA","CRX","20250325","20230310",,"coupe","2","GROEN","Niet geregistreerd","4","1590","1050","1340","1150",,,"19970909","20230310","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"401","170","M1",,,"r. tegen schutbord onder motorkap","1340","EH6",,"e6*93/81*0016*00","1","2","1","0.08","237","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-03-10T00:00:00.000","1997-09-09T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB36RK","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20000323","20231004",,"coupe",,"ROOD","Niet geregistreerd","4","1590","881","1270","981","430","700","19870604","19870604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-03-23T00:00:00.000","2023-10-04T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB62FZ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20000409","19991124",,"coupe",,"PAARS","Niet geregistreerd","4","1590","881","1270","981","430","700","19870526","19870526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-09T00:00:00.000","1999-11-24T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB693P","Personenauto","HONDA","CIVIC","20240420","20180307","3886","coupe","5","GROEN","Niet geregistreerd","4","1590","1000","1550","1100","500","1000","19960826","20180307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1550",,,,,,,"0.07","261","Nee","Ja",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2018-03-07T00:00:00.000","1996-08-26T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDN06","Personenauto","HONDA","PRELUDE","20230304","20230225","5572","coupe",,"GRIJS","Niet geregistreerd","4",,"1190","1680","1290","500","1200","19970814","19970814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680",,,"e6*95/54*0036*00","1","1","1","0.00","259","Nee","Nee",,"Nee","2880","0","0.00","2022","Logisch","00","Ja","2023-03-04T00:00:00.000","2023-02-25T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFF64","Personenauto","HONDA","CRX ESI AT E2","20250113","20240307","5895","coupe",,"ROOD","Niet geregistreerd","4","1590","1063","1320","1163",,,"19950614","19980714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2024-03-07T00:00:00.000","1995-06-14T00:00:00.000","1998-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGV34","Personenauto","HONDA","PRELUDE","20241113","20201114","5888","coupe",,"GRIJS","Niet geregistreerd","4",,"1190","1680","1290","500","1200","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1680",,,"e6*95/54*0036*00","1","1","1","0.00","259","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-14T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
