"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NFDF70","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KWAUT E2","20240909","20240328","9366","stationwagen",,"PAARS","Niet geregistreerd","6","2792","1390","1940","1490","700","1500","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2024","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2024-03-28T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTP44","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KWAUT E2","20211012","20120630",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2792","1390","1940","1490","700","1500","19950228","19951207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2020","Geen oordeel","05","Ja","2021-10-12T00:00:00.000","2012-06-30T00:00:00.000","1995-02-28T00:00:00.000","1995-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK59PX","Personenauto","VOLKSWAGEN","KEVER CABRIOLET 1300L",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"890",,"990",,,"19720630","19860307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,,"1972-06-30T00:00:00.000","1986-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPHH51","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KWAUT E2","20160617","20130513","10292","stationwagen",,"GRIJS","Niet geregistreerd","6","2792","1390","1940","1490","700","1500","19950314","19960212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2015","Geen oordeel","05","Ja","2016-06-17T00:00:00.000","2013-05-13T00:00:00.000","1995-03-14T00:00:00.000","1996-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX615F","Personenauto","VOLKSWAGEN","GOLF VARIANT 1.6 TDI","20250228","20170428","15622","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1356","1980","1456","720","1400","20110624","20170428","Geen verstrekking in Open Data","28835","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1980",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2017-04-28T00:00:00.000","2011-06-24T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXPP81","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KW E2","20241206","20010511","7936","stationwagen",,"BLAUW","Niet geregistreerd","6","2792","1360","1940","1460","700","1500","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2001-05-11T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P119NN","Personenauto","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 140","20241110","20221027","10543","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2102","3000","2202","750","2500","20160831","20221027","Geen verstrekking in Open Data","44295","Ja",,,,,,,"3","4",,,,"490","190","M1",,,,"3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-10-27T00:00:00.000","2016-08-31T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P446ZH","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 1.2","20250213","20240214","1275","cabriolet","4","WIT","Niet geregistreerd","4","1197","1321","1850","1421",,"1200","20131220","20220707","Geen verstrekking in Open Data","38120","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1850",,,,,,,"0.05","258","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-14T00:00:00.000","2013-12-20T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPT54","Personenauto","VOLKSWAGEN","PASSAT VR6 VARIANT 128 KWAUT E2","20241122","20200120",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2792","1390","1940","1490","700","1500","19940412","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-01-20T00:00:00.000","1994-04-12T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLRT87","Personenauto","VOLKSWAGEN","SHARAN CARAT 128 KW AUT","20240823","20231001","10121","MPV",,"GROEN","Niet geregistreerd","6","2792","1760","2450","1860","700","2000","19960821","19960821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,,,,"0","0.07","284","Nee","Nee",,"Nee","3970",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-10-01T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1118","Personenauto","VOLKSWAGEN","T 1",,"20210114",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1980","1170",,"1270",,,"19600228","20210114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-14T00:00:00.000","1960-02-28T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3454","Personenauto","VOLKSWAGEN","T 1",,"20220211",,"MPV","8","WIT","Niet geregistreerd","4","1192","1080",,"1180",,,"19640228","20220125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-11T00:00:00.000","1964-02-28T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3902","Personenauto","VOLKSWAGEN","T 1",,"20220425",,"MPV","9","BLAUW","Niet geregistreerd","4","1200","981","1850","1081",,,"19550915","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. in motorruimte","1850","2/23",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-25T00:00:00.000","1955-09-15T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNS24","Personenauto","VOLKSWAGEN","G0LF RABBIT 18I","20030821","20030721",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"940",,"1040",,,"19830630","19960930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-08-21T00:00:00.000","2003-07-21T00:00:00.000","1983-06-30T00:00:00.000","1996-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSTF42","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","20151126","19980117","8984","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1376","1860","1476","688","1500","19891010","19961029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.08","263","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-26T00:00:00.000","1998-01-17T00:00:00.000","1989-10-10T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX259X","Personenauto","VOLKSWAGEN","PASSAT 1.8 TSI","20250206","20180221","35951","sedan","5","GRIJS","Niet geregistreerd","4","1798","1492","2050","1592",,,"20150630","20180221","Geen verstrekking in Open Data","61088","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2050","A3",,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2018-02-21T00:00:00.000","2015-06-30T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136JK","Personenauto","VOLKSWAGEN","PASSAT 1.4TSI BMT","20250206","20230531","80","sedan","5","GRIJS","Niet geregistreerd","4","1390","1351","2000","1451",,,"20111025","20230201","Geen verstrekking in Open Data","33596","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.06","271","Nee","Nee",,"Nee","3405",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-05-31T00:00:00.000","2011-10-25T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ54VD","Personenauto","VOLKSWAGEN","CABRIOLET 1303",,"20220414",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"890",,"990",,,"19730630","19910902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-04-14T00:00:00.000","1973-06-30T00:00:00.000","1991-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL175P","Personenauto","VOLKSWAGEN","GOLF VARIANT 1.4 TSI","20250430","20180425","2924","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1310","1970","1410",,"710","20110812","20180425","Geen verstrekking in Open Data","15319","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1970","1KM",,,,,,"0.06","257","Nee","Nee",,"Nee","3290",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-04-25T00:00:00.000","2011-08-12T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST50GG","Personenauto","VOLKSWAGEN","CABRIOLET 1600",,"20130627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"820",,"920",,,"19690630","19871215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-06-27T00:00:00.000","1969-06-30T00:00:00.000","1987-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T283SV","Personenauto","VOLKSWAGEN","TRANSPORTER,KOMBI 2.0 TDI KORT 140HK DSG","20250530","20230823","9845","kampeerwagen","5","ZWART","Niet geregistreerd","4","1968","1987","2800","2087",,"2500","20141103","20190425","Geen verstrekking in Open Data","40573","Ja",,,,,,,"3","4",,,,,"190","M1",,,,"2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-08-23T00:00:00.000","2014-11-03T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T566VT","Personenauto","VOLKSWAGEN","PASSAT VARIANT 1.4 TSI","20240925",,"1051","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1447","2120","1547","750","1500","20141106",,"Geen verstrekking in Open Data","45024","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2120","3C",,,,,,"0.08","271","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000",,"2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T989HK","Personenauto","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 102HK KASSEVOGN LANG","20240706","20230706","10307","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2031","3000","2131","750","2200","20181025","20230706","Geen verstrekking in Open Data","43161","Ja","157",,,,,,"4","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-07-06T00:00:00.000","2018-10-25T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBV26","Personenauto","VOLKSWAGEN","281711 LT 18 SVEN HEDI KAMPEERWAGEN","20240720","20010906",,"kampeerwagen",,"WIT","ROOD","4",,"2180",,"2280",,,"19800305","19980518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2001-09-06T00:00:00.000","1980-03-05T00:00:00.000","1998-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLFZ63","Personenauto","VOLKSWAGEN","PASSAT GL VARIANT 128 KW E2","20231018","20230127",,"stationwagen",,"GROEN","Niet geregistreerd","6","2792","1360","1940","1460","700","1500","19950228","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1940",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3440",,,"2022","Onlogisch","04","Ja","2023-10-18T00:00:00.000","2023-01-27T00:00:00.000","1995-02-28T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNVB96","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 128 KW U9","20250322","20151116","8678","stationwagen",,"ROOD","Niet geregistreerd","6","2792","1300","1860","1400","650","1500","19920319","19980615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1860",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2015-11-16T00:00:00.000","1992-03-19T00:00:00.000","1998-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS57ZH","Personenauto","VOLKSWAGEN","PASSAT GT VARIANT 100 KW K6","20120608","20090824",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1280","1730","1380","550","1500","19881102","19881102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,,,,"0","0.07","263","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-06-08T00:00:00.000","2009-08-24T00:00:00.000","1988-11-02T00:00:00.000","1988-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ455T","Personenauto","VOLKSWAGEN","BEETLE CABRIOLET 1,2 BMT","20241126","20181120","4952","cabriolet","4","WIT","Niet geregistreerd","4","1197","1395","1770","1495",,,"20130821","20181120","Geen verstrekking in Open Data","110184","Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord by motorruimte","1770",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2018-11-20T00:00:00.000","2013-08-21T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V118VP","Bedrijfsauto","VOLKSWAGEN","TOURAN 1.6 TDI BMT 105 HK","20250202","20200124","7419","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1445","2240","1545",,,"20140901","20200124","Geen verstrekking in Open Data","30355","Ja",,"795",,,,,,"4",,,,,"180","N1",,,"onder r. voorzitting","2240",,,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-01-24T00:00:00.000","2014-09-01T00:00:00.000","2020-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
