"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL60TY","Aanhangwagen","JUMBO","MV200 6","20250116","20110409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"19940824","19940824","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"916",,,,"260","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2011-04-09T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL72VN","Aanhangwagen","JUMBO","MV200 6","20250308","20160309",,"open wagen",,"N.v.t.","N.v.t.",,,"4210","20000",,,,"19940908","19940908","Geen verstrekking in Open Data",,"N.v.t.","100","15790",,,,,,,,,,,"255","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2016-03-09T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL74XV","Aanhangwagen","JUMBO","MV200 6","20121010","20050907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4860","20000",,,,"19940929","19940929","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"921",,,,"255","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-10-10T00:00:00.000","2005-09-07T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL76BF","Aanhangwagen","JUMBO","TM 200 E","20230203","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","20000",,,,"19940307","19940307","Geen verstrekking in Open Data",,"N.v.t.","100","13040",,,,,,,,,,,"255","O4",,,"tegen r. balk 050 cm v. achteras","20000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-03T00:00:00.000","2009-08-26T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDH49","Aanhangwagen","JUMBO","TV 280 LZE","20241108","20230929",,"veewagen",,"N.v.t.","N.v.t.",,,"9420","28000",,,,"20031106","20031106","Geen verstrekking in Open Data",,"N.v.t.","100","18580",,,,,,,,,,,"255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-09-29T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFD16","Aanhangwagen","JUMBO","MV 200","20240903","20120709",,"open wagen",,"N.v.t.","N.v.t.",,,"6000","20000",,,,"20031114","20031114","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,,"995",,,"1000","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2012-07-09T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGG53","Aanhangwagen","JUMBO","TV 280 LZE","20250405","20031128",,"veewagen",,"N.v.t.","N.v.t.",,,"8970","28000",,,,"20031128","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","19030",,,,,,,"1006",,,"1011","255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLL08","Aanhangwagen","JUMBO","TV 270 E","20250408","20200731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20040116","20040116","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"843",,,"848","245","O4",,,"tegen r. balk 002 cm v. hart asstel","27000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-07-31T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPX68","Aanhangwagen","JUMBO","TV 280 LZE","20241130","20230413",,"open wagen",,"N.v.t.","N.v.t.",,,"6290","28000",,,,"20040213","20040213","Geen verstrekking in Open Data",,"N.v.t.","100","21710",,,,,,,"1115",,,"1120","255","O4",,,"tegen r. balk 016 cm v. hart asstel","28000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-04-13T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVZ62","Aanhangwagen","JUMBO","TV 280 E","20240916","20040319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5780","28000",,,,"20040319","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"980",,,"985","255","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23YX","Aanhangwagen","JUMBO","TV 280 C4","20241204","20030107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6580","28000",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","21420",,,,,,,"965",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2003-01-07T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2922","Aanhangwagen","JUMBO","MV.80.S",,"20191219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4300","8000",,,,"19690805","19690805","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,,,"843",,,"848","238","O3",,,"tegen r. balk 155 cm v. hart asstel","8000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","1969-08-05T00:00:00.000","1969-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN32DR","Aanhangwagen","JUMBO","VL20 42 100","20241024","20060904",,"open wagen",,"N.v.t.","N.v.t.",,,"4560","20000",,,,"19950111","19950111","Geen verstrekking in Open Data",,"N.v.t.","100","15440",,,,,,,"877",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2006-09-04T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN32GZ","Aanhangwagen","JUMBO","TV 280 C4E","20250509","20121002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","28000",,,,"19950310","19950310","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"950",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2012-10-02T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN3852","Aanhangwagen","JUMBO","MV 200",,"20220430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","20000",,,,"19691009","19691009","Geen verstrekking in Open Data",,"N.v.t.","100","11800",,,,,,,"1027",,,"1033","248","O4",,,"tegen r. balk 210 cm v. achteras","20000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","1969-10-09T00:00:00.000","1969-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN51LT","Aanhangwagen","JUMBO","TV 280 K","20250328","20231006",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7720","28000",,,,"19950428","19950428","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,,,,,"260","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-10-06T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN56ZX","Aanhangwagen","JUMBO","MV 200 5","20250207","20030214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6380","20000",,,,"19950905","19950905","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,,,,"905","256","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2003-02-14T00:00:00.000","1995-09-05T00:00:00.000","1995-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN5908","Aanhangwagen","JUMBO","MV 200",,"20030205",,"open wagen",,"N.v.t.","N.v.t.",,,"4590","20000",,,,"19700401","19700401","Geen verstrekking in Open Data",,"N.v.t.","100","15410",,,,,,,"932",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-05T00:00:00.000","1970-04-01T00:00:00.000","1970-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN6020","Aanhangwagen","JUMBO","MW.200",,"20170519",,"open wagen",,"N.v.t.","N.v.t.",,,"4450","20000",,,,"19700528","19700528","Geen verstrekking in Open Data",,"N.v.t.","100","15550",,,,,,,"960",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-19T00:00:00.000","1970-05-28T00:00:00.000","1970-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN6521","Aanhangwagen","JUMBO","MV.113",,"20021206",,"open wagen",,"N.v.t.","N.v.t.",,,"3880","9500",,,,"19700423","19700423","Geen verstrekking in Open Data",,"N.v.t.","100","5620",,,,,,,"926",,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","9500",,,,,,,,"478","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-06T00:00:00.000","1970-04-23T00:00:00.000","1970-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN81DV","Autonome aanhangwagen","JUMBO","TV 270 V2","20250126","20240112",,"veewagen",,"N.v.t.","N.v.t.",,,"9200","27000",,,,"19950113","20240112","Geen verstrekking in Open Data",,"N.v.t.","100","17800",,,,,,"6","1050",,,"1055","255","O4",,,,"27000",,,,,,,,"627","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2024-01-12T00:00:00.000","1995-01-13T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN8373","Aanhangwagen","JUMBO","MV. 160",,"20180706",,"open wagen",,"N.v.t.","N.v.t.",,,"4140","16000",,,,"19700624","19700624","Geen verstrekking in Open Data",,"N.v.t.","100","11860",,,,,,,"745",,,"750","248","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","1970-06-24T00:00:00.000","1970-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN9322","Aanhangwagen","JUMBO","MV.80.S.",,"20161013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4038","7200",,,,"19700821","19700821","Geen verstrekking in Open Data",,"N.v.t.","100","3162",,,,,,,"847",,,"852","240","O3",,,"tegen r. balk 150 cm v. achteras","7200",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","1970-08-21T00:00:00.000","1970-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN9563","Aanhangwagen","JUMBO","TU.250 N.",,"20121126",,"open wagen",,"N.v.t.","N.v.t.",,,"5576","25000",,,,"19700918","19700918","Geen verstrekking in Open Data",,"N.v.t.","100","19424",,,,,,,"993",,,"998","250","O4",,,"tegen r. balk 150 cm v. hart asstel","25000",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-26T00:00:00.000","1970-09-18T00:00:00.000","1970-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN9672","Aanhangwagen","JUMBO","TV. 300",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","26000",,,,"19700928","19700928","Geen verstrekking in Open Data",,"N.v.t.","100","20750",,,,,,,"875",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-09-28T00:00:00.000","1970-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNBB23","Aanhangwagen","JUMBO","MV 160 ZE","20240919","20040402",,"open wagen",,"N.v.t.","N.v.t.",,,"4240","16000",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","11760",,,,,,,"1065",,,"1070","255","O4",,,"tegen r. balk 100 cm v. achteras","16000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDR26","Aanhangwagen","JUMBO","MV 200B","20250319","20101118",,"caravan",,"N.v.t.","N.v.t.",,,"10160","20000",,,,"19780630","20040413","Geen verstrekking in Open Data",,"N.v.t.","100","9840",,,,,,,"1275",,,"1280","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2010-11-18T00:00:00.000","1978-06-30T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFJ35","Aanhangwagen","JUMBO","MV 200E","20190928","20220712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-28T00:00:00.000","2022-07-12T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGG65","Aanhangwagen","JUMBO","MV 200","20250423","20131223",,"open wagen",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20040422","20040422","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,"928",,,"933","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2013-12-23T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNJ34","Aanhangwagen","JUMBO","TV 280 L1","20220313","20221104",,"open wagen",,"N.v.t.","N.v.t.",,,"6540","28000",,,,"20040525","20040525","Geen verstrekking in Open Data",,"N.v.t.","100","21460",,,,,,,,,,,"255","O4",,,"r. tegen balk 045 cm v. achterste achteras","28000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-13T00:00:00.000","2022-11-04T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
