"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"F847XP","Bromfiets","BTC","CITY",,"20140902",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20140820","20140820","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-02T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F859XP","Bromfiets","BTC","CITY",,"20141007",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20140927","20140927","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-07T00:00:00.000","2014-09-27T00:00:00.000","2014-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F860XP","Bromfiets","BTC","CITY",,"20150418",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20141008","20141008","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-18T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F868ZP","Bromfiets","BTC","CITY",,"20150622",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20141125","20141125","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-22T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F886XN","Bromfiets","BTC","CITY",,"20150814",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20140814","20140814","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2014-08-14T00:00:00.000","2014-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F921ZS","Bromfiets","BTC","CITY",,"20170418",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20141217","20141217","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2017-04-18T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F931XL","Bromfiets","BTC","CITY",,"20210522",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20140813","20140813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-22T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F934ZX","Bromfiets","BTC","CITY",,"20210126",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20150108","20150108","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F941ZK","Bromfiets","BTC","CITY",,"20240110",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20141103","20141103","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-10T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F958ZT","Bromfiets","BTC","CITY",,"20220315",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20141219","20141219","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F984ZR","Bromfiets","BTC","CITY",,"20141205",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F988XP","Bromfiets","BTC","CITY",,"20190502",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20140822","20140822","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"F992ZL","Bromfiets","BTC","CITY",,"20200331",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20141110","20141110","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","260","RY50QT-16",,"e11*2002/24*1199*04","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBB66S","Bromfiets","BTC","CITY",,"20200624",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200624","20200624","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNA Y50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBD95Z","Bromfiets","BTC","CITY",,"20221130",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200702","20200702","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"169","67","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN45","ZNAYB","0","0.03","121","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBV61T","Bromfiets","BTC","CITY",,"20200824",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200824","20200824","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNA Y50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF41Z","Bromfiets","BTC","CITY",,"20210824",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG01F","Bromfiets","BTC","CITY",,"20200918",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200918","20200918","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG01G","Bromfiets","BTC","CITY",,"20230524",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200916","20200916","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG04G","Bromfiets","BTC","CITY",,"20220719",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200915","20200915","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG06G","Bromfiets","BTC","CITY",,"20231102",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20211120","20211120","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2021-11-20T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG08G","Bromfiets","BTC","CITY",,"20200918",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200918","20200918","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG10G","Bromfiets","BTC","CITY",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG11P","Bromfiets","BTC","CITY",,"20201007",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG14G","Bromfiets","BTC","CITY",,"20210514",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20210514","20210514","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG15G","Bromfiets","BTC","CITY",,"20201001",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20201001","20201001","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG27R","Bromfiets","BTC","CITY",,"20200915",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200915","20200915","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNA Y50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG36L","Bromfiets","BTC","CITY",,"20200911",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200911","20200911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG37L","Bromfiets","BTC","CITY",,"20230107",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20200912","20200912","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-07T00:00:00.000","2020-09-12T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG67G","Bromfiets","BTC","CITY",,"20201009",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","73","230","80",,,"20201009","20201009","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","68","L1","e","e",,"230","ZNAY50",,"e13*168/2013*00231*01","BN25","ZNAYB","0","0.02","122","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
