"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RTRS88","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20250515","20230530","16048","sedan",,"ROOD","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-30T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDF95","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20080408",,"16478","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970708","19970708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2007","Logisch","00","Ja","2008-04-08T00:00:00.000",,"1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLL68","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL 4-MATICKOMBI OXYKAT","20081220","20091119","20117","stationwagen",,"GRIJS","Niet geregistreerd","6","2996","1680","2330","1780","750","2100","19920511","19970715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2330",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4430",,,"2007","Geen oordeel","07","Ja","2008-12-20T00:00:00.000","2009-11-19T00:00:00.000","1992-05-11T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDJ18","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20000728",,"15285","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970728","19970728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","1998","Logisch","00","Ja","2000-07-28T00:00:00.000",,"1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSJ84","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20200322","20191128","17925","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970813","19970813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2019","Geen oordeel","07","Ja","2020-03-22T00:00:00.000","2019-11-28T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZST93","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210717","20200731","15714","sedan",,"GROEN","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970806","19970806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2020","Logisch","00","Ja","2021-07-17T00:00:00.000","2020-07-31T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVF03","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20131130","20130205","18410","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970809","19970809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2012","Logisch","00","Ja","2013-11-30T00:00:00.000","2013-02-05T00:00:00.000","1997-08-09T00:00:00.000","1997-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXV29","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20180817","20170907","17103","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2017","Logisch","00","Ja","2018-08-17T00:00:00.000","2017-09-07T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBLT34","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20190914","20240615","17349","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19970822","19970822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*05","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2019","Logisch","00","Ja","2019-09-14T00:00:00.000","2024-06-15T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBB89","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20151224","20170926","15285","sedan",,"GROEN","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970901","19970901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*08","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2016","Logisch","00","Ja","2015-12-24T00:00:00.000","2017-09-26T00:00:00.000","1997-09-01T00:00:00.000","1997-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFG86","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20190810","20231114","18283","stationwagen",,"ZWART","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19970902","19970902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*05","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2023","Onlogisch","04","Ja","2019-08-10T00:00:00.000","2023-11-14T00:00:00.000","1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFVH66","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240906","20240413","20053","sedan","5","BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970916","19970916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*08","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-04-13T00:00:00.000","1997-09-16T00:00:00.000","1997-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFZT71","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240820","20170811","16477","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19970925","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2017-08-11T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBS25","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20240725","19980619","15090","sedan",,"GRIJS","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970922","19970922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*08","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","1998-06-19T00:00:00.000","1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGTP94","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20130704",,"16809","sedan","5","BEIGE","Niet geregistreerd","6","2998","1530","2130","1630","750","1900","19971010","19971010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*09","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Ja","4030","0","0.00","2012","Logisch","00","Ja","2013-07-04T00:00:00.000",,"1997-10-10T00:00:00.000","1997-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNH79","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20200919","20190919","15894","sedan",,"GROEN","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19971021","19971021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2019","Logisch","00","Ja","2020-09-19T00:00:00.000","2019-09-19T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGN55","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20180713","20181227","15402","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2017","Logisch","00","Ja","2018-07-13T00:00:00.000","2018-12-27T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTF06","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20241017","20171021","15914","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19971117","19971117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-10-21T00:00:00.000","1997-11-17T00:00:00.000","1997-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSN06","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20110615","20070922","17511","stationwagen",,"ZWART","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19980112","19980112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2010","Logisch","00","Ja","2011-06-15T00:00:00.000","2007-09-22T00:00:00.000","1998-01-12T00:00:00.000","1998-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPDH63","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210916","20201003","15901","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19980106","19980106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*09","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2020","Logisch","00","Ja","2021-09-16T00:00:00.000","2020-10-03T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPFL90","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20230223","20170930","17275","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2022","Logisch","00","Ja","2023-02-23T00:00:00.000","2017-09-30T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPPX44","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20070115",,"17685","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*08","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2006","Geen oordeel","07","Ja","2007-01-15T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPPX46","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210212","20200922","16257","sedan",,"GRIJS","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*09","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2020","Logisch","00","Ja","2021-02-12T00:00:00.000","2020-09-22T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPPZ70","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20180421","20180215","17618","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2017","Logisch","00","Ja","2018-04-21T00:00:00.000","2018-02-15T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPXS99","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20180530","20180604","17656","stationwagen",,"ZWART","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19980102","19980102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2017","Geen oordeel","07","Ja","2018-05-30T00:00:00.000","2018-06-04T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRRG13","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20210329","20170406","16596","stationwagen",,"GROEN","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19980113","19980113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2020","Logisch","00","Ja","2021-03-29T00:00:00.000","2017-04-06T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STXH40","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20220729","20210805","17727","stationwagen",,"ZWART","Niet geregistreerd","6",,"1630","2310","1730","750","2100","19980121","19980121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*07","J225A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4410","0","0.00","2021","Onlogisch","04","Ja","2022-07-29T00:00:00.000","2021-08-05T00:00:00.000","1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
