"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR31RT","Aanhangwagen","HAPERT","R13",,"20201204",,"open wagen",,"N.v.t.","N.v.t.",,,"319","1300",,,,"19970619","19970619","Geen verstrekking in Open Data",,"N.v.t.","100","981",,,,,,"2","506",,,,"146","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR32BV","Aanhangwagen","HAPERT","R13",,"20160610",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1300",,,,"19960715","19960715","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,,"2","365",,,,"176","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR34DN","Aanhangwagen","HAPERT","R13-01",,"20160719",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-19T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR35DN","Aanhangwagen","HAPERT","R13-01",,"20030222",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR36DN","Aanhangwagen","HAPERT","R13-01",,"20030620",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-20T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR37KG","Aanhangwagen","HAPERT","R13",,"20090121",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1300",,,,"19961001","19961101","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,"2","425",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-21T00:00:00.000","1996-10-01T00:00:00.000","1996-11-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR38DN","Aanhangwagen","HAPERT","R13-07",,"20110308",,"open wagen",,"N.v.t.","N.v.t.",,,"318","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1032",,,,,,"2","414",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-08T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR41DN","Aanhangwagen","HAPERT","R13-01",,"20190309",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-09T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR43GT","Aanhangwagen","HAPERT","R13-01",,"20151102",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19961008","19961008","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-02T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR47DD","Aanhangwagen","HAPERT","R13",,"20230706",,"open wagen",,"N.v.t.","N.v.t.",,,"302","1300",,,,"19961008","19961008","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,,"2","413",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR48FB","Aanhangwagen","HAPERT","R13-01",,"20030312",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19970121","19970121","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR50GB","Aanhangwagen","HAPERT","R13-01",,"20021024",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19961104","19961104","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-24T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR50VY","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"269","1300",,,,"19970505","19970505","Geen verstrekking in Open Data",,"N.v.t.","100","1031",,,,,,"2","330",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR52GB","Aanhangwagen","HAPERT","R13-01",,"20180725",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19961104","19961104","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-25T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR54DD","Aanhangwagen","HAPERT","R13",,"20030417",,"open wagen",,"N.v.t.","N.v.t.",,,"365","1300",,,,"19960718","19960718","Geen verstrekking in Open Data",,"N.v.t.","100","935",,,,,,"2","363",,,,"196","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR55DL","Aanhangwagen","HAPERT","R13-01",,"20210705",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20000404","20000404","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR56DL","Aanhangwagen","HAPERT","R13-01",,"20051126",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19970512","19970512","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-26T00:00:00.000","1997-05-12T00:00:00.000","1997-05-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR57DL","Aanhangwagen","HAPERT","R13-01",,"20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR58DL","Aanhangwagen","HAPERT","R13-01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19961001","19961001","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR59DL","Aanhangwagen","HAPERT","R13-01",,"20030530",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960819","19960819","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-30T00:00:00.000","1996-08-19T00:00:00.000","1996-08-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR60DL","Aanhangwagen","HAPERT","R13-01",,"20031030",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19861030","19861030","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-30T00:00:00.000","1986-10-30T00:00:00.000","1986-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR61DL","Aanhangwagen","HAPERT","R13-01",,"20180111",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-11T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR61GB","Aanhangwagen","HAPERT","R13-01",,"20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960924","19960924","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1996-09-24T00:00:00.000","1996-09-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR62JJ","Aanhangwagen","HAPERT","R13",,"20161107",,"open wagen",,"N.v.t.","N.v.t.",,,"302","1300",,,,"19961021","19961021","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,,"2","413",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-07T00:00:00.000","1996-10-21T00:00:00.000","1996-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR63DL","Aanhangwagen","HAPERT","R13-01",,"20131230",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960910","19960910","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-30T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR64DL","Aanhangwagen","HAPERT","R13-01",,"20130713",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960910","19960910","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-13T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR65DF","Aanhangwagen","HAPERT","R13",,"20201208",,"open wagen",,"N.v.t.","N.v.t.",,,"328","1300",,,,"19960718","19960718","Geen verstrekking in Open Data",,"N.v.t.","100","972",,,,,,"2","455",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-08T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR65FB","Aanhangwagen","HAPERT","R13-01",,"20110507",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,,"364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-07T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR65JJ","Aanhangwagen","HAPERT","R13",,"20200326",,"open wagen",,"N.v.t.","N.v.t.",,,"305","1300",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","995",,,,,,"2","413",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR66DL","Aanhangwagen","HAPERT","R13-01",,"20140502",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,,"2","364",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-02T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR66NH","Aanhangwagen","HAPERT","R13",,"20180324",,"open wagen",,"N.v.t.","N.v.t.",,,"312","1300",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100","988",,,,,,"2","425",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-24T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
