"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R486BZ","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20260726","20220929","51386","MPV","5","GRIJS","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20220726","20220726","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-07-26T00:00:00.000","2022-09-29T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R912JV","Personenauto","TOYOTA","LANDCRUISER BJ40","20240930","20220919",,"MPV","6","GROEN","Niet geregistreerd","4","2977","1781",,"1881",,,"19790101","20220919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-09-19T00:00:00.000","1979-01-01T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R921BK","Personenauto","TOYOTA","LANDCRUISER","20230713","20220715","78840","MPV","2","BRUIN","Niet geregistreerd","6","3953","2649","3060","2749","750","3500","20130228","20220715","Geen verstrekking in Open Data","116591","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3060",,,,,,,"0.06","273","Nee","Nee",,"Nee","6560",,,"2022","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","2022-07-15T00:00:00.000","2013-02-28T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHF39","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240612","20230606","11252","MPV",,"GROEN","GRIJS","4",,"1785","2680","1885","750","2800","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKMNTW(51)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-06T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH237V","Personenauto","TOYOTA","TOYOTA LANDCRUISER V8","20241207","20181215","68452","MPV","7","ZWART","Niet geregistreerd","8","4461","2851","3350","2951","750","3500","20160425","20171124","Geen verstrekking in Open Data","155070","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3350","J20 (A)",,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-12-15T00:00:00.000","2016-04-25T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBG32","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241215","20180707","10520","MPV",,"GROEN","GRIJS","6",,"1665","2510","1765","750","2800","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","VZJ90(W)","VZJ90L-GJPNKW(1)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-07-07T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL835T","Personenauto","TOYOTA","LANDCRUISER","20240707","20230418","26495","MPV","7","ZWART","Niet geregistreerd","8","4664","2517","3110","2617",,,"20021001","20180202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3110",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-04-18T00:00:00.000","2002-10-01T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFD74","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240704","20170727","10773","MPV",,"ZWART","Niet geregistreerd","6",,"1775","2680","1875","750","2800","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKMNKW(7)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2017-07-27T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDR83","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241009","20180420","11063","MPV",,"GROEN","GRIJS","4",,"1695","2510","1795","750","2800","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-04-20T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFX76","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250318","20200110","13305","MPV",,"BLAUW","Niet geregistreerd","6",,"1745","2680","1845","750","2800","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-01-10T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX574L","Personenauto","TOYOTA","LANDCRUISER 4.2 CW.COM.","20250807","20210716",,"MPV","4","GRIJS","Niet geregistreerd","6","4164","2167","2960","2267","750","4000","19930616","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2021-07-16T00:00:00.000","1993-06-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ844S","Personenauto","TOYOTA","LANDCRUISER PRADO","20230727","20180227","14360","MPV","7","WIT","Niet geregistreerd","4","2982","2270","2820","2370","750","2500","20030630","20180227","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2820",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2018-02-27T00:00:00.000","2003-06-30T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFL52","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240616","20190918","11063","MPV",,"GROEN","GRIJS","4",,"1695","2510","1795","750","2800","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-09-18T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNF27","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20090511","20040309","13556","MPV",,"GROEN","GRIJS","6",,"1813","2680","1913","750","2800","19970806","19970806","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,"G3 gasinstallatie","e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2008","Logisch","00","Ja","2009-05-11T00:00:00.000","2004-03-09T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S120RZ","Personenauto","TOYOTA","LANDCRUISER","20250324","20230423",,"MPV","5","GEEL","Niet geregistreerd","6","4200","1970","2430","2070",,,"19860501","20230324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2430","FJ60",,,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-04-23T00:00:00.000","1986-05-01T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S130LP","Personenauto","TOYOTA","LANDCRUISER, 4,0 VVT-I MPV AUT CA","20250306","20230516","15506","MPV","7","GRIJS","Niet geregistreerd","6","3956","2124","2850","2224",,,"20061109","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2850",,"G3 gasinstallatie",,,,,"0.08","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-05-16T00:00:00.000","2006-11-09T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S150KG","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000425","20230220",,"MPV","5","GRIJS","Niet geregistreerd","4","2982","1695","2510","1795","750","2800","19970425","20230215","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(2)","1","0.05","237","Nee","Nee",,"Nee","5310","0","0.00","2023","Geen oordeel","05","Ja","2000-04-25T00:00:00.000","2023-02-20T00:00:00.000","1997-04-25T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S207GD","Personenauto","TOYOTA","LANDCRUISER PRADO","20250104","20230103","59465","MPV","7","GRIJS","Niet geregistreerd","4","2982","1970","2999","2070","750","1500","20170725","20230103","Geen verstrekking in Open Data","163234","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2999","KDJ150",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-03T00:00:00.000","2017-07-25T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S225BF","Personenauto","TOYOTA","LANDCRUISER CUST. TD COMM","20260102","20221222",,"MPV","8","GROEN","Niet geregistreerd","6","4164","2370","2960","2470",,,"19930917","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"195","M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-02T00:00:00.000","2022-12-22T00:00:00.000","1993-09-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S251PL","Personenauto","TOYOTA","LANDCRUISER","20240804","20230313",,"MPV","6","BRUIN","Niet geregistreerd","4","2977","1913",,"2013",,,"19780804","20230313","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4",,,,,,"M1",,,,,"BJ40",,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-03-13T00:00:00.000","1978-08-04T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S541PJ","Personenauto","TOYOTA","LANDCRUISER","20250314","20230314",,"MPV","5","GRIJS","Niet geregistreerd","6","3980","1920","2630","2020","750","3500","19850524","20230314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2630","HJ60",,,,,,"0.04","272","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-03-14T00:00:00.000","1985-05-24T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S711LX","Personenauto","TOYOTA","LANDCRUISER","20250224","20231024",,"MPV","5","BLAUW","Niet geregistreerd","6","4230","1951","2430","2051",,,"19840228","20230225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2430",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-10-24T00:00:00.000","1984-02-28T00:00:00.000","2023-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S903KS","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20250302","20230407",,"MPV","2","GROEN","Niet geregistreerd","4","3000","1724","2340","1824",,,"19780616","20230215","Geen verstrekking in Open Data",,"Ja","115",,,,,,"3","4",,,,,,"M1",,,,"2340",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-04-07T00:00:00.000","1978-06-16T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPZ55","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250501","20211227","10987","MPV",,"GROEN","GRIJS","6",,"1665","2510","1765","750","2800","19970827","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","VZJ90(W)","VZJ90L-GJPNKW(2)","1","0.00","237","Nee","Nee",,"Nee","5310","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-12-27T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGZR75","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240131","20030102","12938","MPV",,"GROEN","GRIJS","4",,"1805","2680","1905","750","2800","19971020","19971020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","KZJ95(W)","KZJ95L-GKPNTW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2003-01-02T00:00:00.000","1997-10-20T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHDP60","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241110","20210417","12827","MPV",,"GROEN","GRIJS","6",,"1745","2680","1845","750","2800","19971003","19971003","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(6)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-04-17T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ299F","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20250514","20210518","25886","MPV","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080911","20180426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2850","J12(EU)",,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-05-18T00:00:00.000","2008-09-11T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL884N","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20250329","20230705",,"MPV","5","ROOD","Niet geregistreerd","6","3378","1655","2510","1755","750","2500","19981223","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.07","237","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-07-05T00:00:00.000","1998-12-23T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
