"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X068ZF","MINI","COUNTRYMAN COOPER","20170530","20240221","GRIJS","42512","stationwagen"
"Personenauto","X069VK","MINI","CLUBMAN ONE","20200929",,"WIT","33116","stationwagen"
"Personenauto","X070JB","MINI","COOPER","20231128","20231128","BLAUW","40298","stationwagen"
"Personenauto","X070PG","MINI","COUNTRYMAN COOPER SE ALL4","20201202",,"BLAUW","48337","stationwagen"
"Personenauto","X071HL","MINI","Countryman Cooper SE ALL4","20200925","20231116","WIT","50948","stationwagen"
"Personenauto","X071VK","MINI","CLUBMAN COOPER","20200116","20240309","GRIJS","36935","stationwagen"
"Personenauto","X071ZG","MINI","CLUBMAN COOPER S","20201127",,"GRIJS","46060","stationwagen"
"Personenauto","X072JB","MINI","COUNTRYMAN COOPER SE ALL4","20231127","20231127","GRIJS","54150","stationwagen"
"Personenauto","X072TR","MINI","Clubman JCW ALL4","20210527","20240216","GROEN","70835","stationwagen"
"Personenauto","X072VZ","MINI","COUNTRYMAN COOPER SE ALL4","20201202","20240209","ZWART","47485","stationwagen"
"Personenauto","X073XL","MINI","CLUBMAN ONE","20190409","20240329","ZWART","41646","stationwagen"
"Personenauto","X075BR","MINI","Cooper","20210520","20240118","GRIJS","40896","stationwagen"
"Personenauto","X076KL","MINI","COUNTRYMAN COOPER SE ALL4","20200122","20231211","ZWART","45322","stationwagen"
"Personenauto","X076RN","MINI","COUNTRYMAN COOPER SE ALL4","20211020","20240108","ROOD","50401","stationwagen"
"Personenauto","X077DG","MINI","COUNTRYMAN COOPER S ALL4","20180628","20231017","BLAUW","51781","stationwagen"
"Personenauto","X077GV","MINI","COOPER","20160322","20231116","BLAUW","30877","stationwagen"
"Personenauto","X077XS","MINI","Clubman One","20220321","20240223","BLAUW","43483","stationwagen"
"Personenauto","X079DT","MINI","CLUBMAN COOPER","20221209","20231030","ZWART","43139","stationwagen"
"Personenauto","X079FR","MINI","COUNTRYMAN COOPER S","20220818","20231026","GROEN","43657","stationwagen"
"Personenauto","X079VP","MINI","COUNTRYMAN COOPER SE ALL4","20201116","20240206","WIT","34016","stationwagen"
"Personenauto","X083JV","MINI","One","20210305","20240102","ZWART","31312","stationwagen"
"Personenauto","X084TV","MINI","COOPER","20240205","20240205","BLAUW","36348","stationwagen"
"Personenauto","X085TV","MINI","COOPER","20240205","20240205","WIT","36348","stationwagen"
"Personenauto","X086TV","MINI","COOPER","20240205","20240205","GRIJS","36348","stationwagen"
"Personenauto","X087TV","MINI","COOPER","20240205","20240205","GROEN","36348","stationwagen"
"Personenauto","X088LN","MINI","ONE","20160921","20231214","WIT","23899","stationwagen"
"Personenauto","X088TV","MINI","COOPER","20240205","20240205","ZWART","36348","stationwagen"
"Personenauto","X088ZG","MINI","CLUBMAN COOPER","20190719","20240309","GRIJS","36572","stationwagen"
"Personenauto","X089TV","MINI","COOPER","20240205","20240205","ZWART","38035","stationwagen"
"Personenauto","X090FF","MINI","COOPER","20231103","20231103","WIT","34278","stationwagen"
"Personenauto","X090SR","MINI","COUNTRYMAN COOPER","20170717","20240410","ZWART","36551","stationwagen"
"Personenauto","X090TV","MINI","COOPER","20240205","20240205","WIT","38035","stationwagen"
"Personenauto","X091BN","MINI","MINI","20120221","20231110","BRUIN","39007","stationwagen"
"Personenauto","X091BV","MINI","Countryman Cooper SE ALL4","20200827","20240201","GRIJS","45485","stationwagen"
"Personenauto","X091FF","MINI","COOPER","20231103","20231103","WIT","34278","stationwagen"
"Personenauto","X091TV","MINI","COOPER","20240205","20240205","GRIJS","38035","stationwagen"
"Personenauto","X092FF","MINI","COOPER","20231103","20231103","WIT","34278","stationwagen"
"Personenauto","X092HR","MINI","CLUBMAN COOPER","20231118","20231118","BLAUW","46803","stationwagen"
"Personenauto","X092TV","MINI","COOPER","20240205","20240205","BLAUW","38035","stationwagen"
"Personenauto","X093FF","MINI","COOPER","20231103","20231103","WIT","34278","stationwagen"
"Personenauto","X094BF","MINI","COUNTRYMAN COOPER SE ALL4","20191213","20231005","GRIJS","48347","stationwagen"
"Personenauto","X094FF","MINI","COOPER","20231103","20231103","WIT","34278","stationwagen"
"Personenauto","X095FF","MINI","COOPER","20231103","20231103","ZWART","34278","stationwagen"
"Personenauto","X095TV","MINI","CLUBMAN COOPER","20240203","20240203","ZWART","42737","stationwagen"
"Personenauto","X096FF","MINI","COOPER","20231103","20231103","ZWART","34278","stationwagen"
"Personenauto","X096TV","MINI","COOPER","20240203","20240203","BLAUW","42568","stationwagen"
"Personenauto","X097DB","MINI","ONE","20180129",,"BLAUW","23882","stationwagen"
"Personenauto","X097FF","MINI","COOPER","20231103","20231103","ZWART","34278","stationwagen"
"Personenauto","X097HP","MINI","Countryman Cooper S","20210201","20231121","WIT","46436","stationwagen"
"Personenauto","X098TJ","MINI","CLUBMAN ONE","20171011","20240124","GRIJS","33385","stationwagen"
"Personenauto","X100JR","MINI","ONE","20191209","20231215","GROEN","35588","stationwagen"
"Personenauto","X101DN","MINI","COUNTRYMAN COOPER SE ALL4","20211005","20231109","GROEN","53837","stationwagen"
"Personenauto","X101FF","MINI","COUNTRYMAN COOPER","20231031","20231031","GROEN","53093","stationwagen"
"Personenauto","X101SV","MINI","One","20220328","20240124","ZWART","34753","stationwagen"
"Personenauto","X101VB","MINI","CLUBMAN ONE","20171229","20240410","GRIJS","33393","stationwagen"
"Personenauto","X102BN","MINI","CLUBMAN ONE","20171218","20231013","ZWART","33944","stationwagen"
"Personenauto","X102FF","MINI","COUNTRYMAN COOPER SE ALL4","20231027","20231027","GRIJS","57581","stationwagen"
"Personenauto","X102GF","MINI","COUNTRYMAN COOPER SE ALL4","20200317","20231104","BRUIN","45923","stationwagen"
"Personenauto","X102GK","MINI","Countryman Cooper SE ALL4","20201113","20231116","WIT","50906","stationwagen"
"Personenauto","X102PL","MINI","COOPER","20240109","20240109","ZWART","35088","stationwagen"
"Personenauto","X102XN","MINI","COUNTRYMAN C","20240221","20240221","GRIJS","60792","stationwagen"
"Personenauto","X103FF","MINI","COUNTRYMAN COOPER SE ALL4","20231031","20231031","GROEN","57321","stationwagen"
"Personenauto","X104PL","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","55789","stationwagen"
"Personenauto","X104RZ","MINI","COOPER","20200519","20240120","BLAUW","40395","stationwagen"
"Personenauto","X104SB","MINI","COUNTRYMAN COOPER SE ALL4","20201201","20240109","GRIJS","52761","stationwagen"
"Personenauto","X104XN","MINI","CLUBMAN JCW ALL4","20240222","20240222","GRIJS","77039","stationwagen"
"Personenauto","X105FF","MINI","CLUBMAN COOPER","20231028","20231028","ZWART","44828","stationwagen"
"Personenauto","X105PL","MINI","CLUBMAN COOPER S","20240124","20240124","ZWART","55379","stationwagen"
"Personenauto","X105XN","MINI","COUNTRYMAN C","20240222","20240222","GRIJS","63039","stationwagen"
"Personenauto","X106PL","MINI","CLUBMAN COOPER","20240111","20240111","BLAUW","42485","stationwagen"
"Personenauto","X107FF","MINI","COUNTRYMAN COOPER SE ALL4","20231030","20231030","ZWART","53791","stationwagen"
"Personenauto","X107KH","MINI","Clubman Cooper S","20220324","20231204","GRIJS","59415","stationwagen"
"Personenauto","X108PL","MINI","CLUBMAN COOPER","20240119","20240119","ZWART","42019","stationwagen"
"Personenauto","X108RR","MINI","CLUBMAN COOPER","20240112","20240112","ZWART","42897","stationwagen"
"Personenauto","X108XL","MINI","COOPER S CLUBMAN","20081015","20240215","ZWART",,"stationwagen"
"Personenauto","X108XN","MINI","COUNTRYMAN C","20240219","20240219","GRIJS","63289","stationwagen"
"Personenauto","X109FF","MINI","COUNTRYMAN JCW ALL4","20231031","20231031","ZWART","84213","stationwagen"
"Personenauto","X109SH","MINI","COOPER","20140101",,"ZWART","36590","stationwagen"
"Personenauto","X110FF","MINI","CLUBMAN COOPER","20231031","20231031","ZWART","41599","stationwagen"
"Personenauto","X111RV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200124","20240111","BLAUW","67529","stationwagen"
"Personenauto","X112SB","MINI","CLUBMAN COOPER SD","20180319","20240109","ROOD","41165","stationwagen"
"Personenauto","X113RS","MINI","COUNTRYMAN COOPER SE ALL4","20191209","20240117","GRIJS","49897","stationwagen"
"Personenauto","X114DZ","MINI","COOPER","20190612","20231026","GRIJS","33439","stationwagen"
"Personenauto","X116FF","MINI","CLUBMAN COOPER","20231107","20231107","GRIJS","42989","stationwagen"
"Personenauto","X116KS","MINI","Countryman Cooper SE ALL4","20201020","20231218","GRIJS","49966","stationwagen"
"Personenauto","X116VJ","MINI","COUNTRYMAN COOPER SE ALL4","20210413","20240202","GROEN","57849","stationwagen"
"Personenauto","X117DH","MINI","COOPER","20231018","20231018","BLAUW","38874","stationwagen"
"Personenauto","X117FF","MINI","COOPER","20231028","20231028","ZWART","38957","stationwagen"
"Personenauto","X119BF","MINI","COUNTRYMAN COOPER","20200109","20231202","GRIJS","40661","stationwagen"
"Personenauto","X119BX","MINI","Countryman Cooper SE ALL4","20210303","20231011","WIT","42417","stationwagen"
"Personenauto","X119DH","MINI","CLUBMAN COOPER S","20231020","20231020","ZWART","56099","stationwagen"
"Personenauto","X119FF","MINI","CLUBMAN COOPER S","20231027","20231027","WIT","50741","stationwagen"
"Personenauto","X120GF","MINI","COUNTRYMAN COOPER SE ALL4","20200320","20240130","GRIJS","45923","stationwagen"
"Personenauto","X121DH","MINI","COUNTRYMAN COOPER S","20231018","20231018","ZWART","59513","stationwagen"
"Personenauto","X121GK","MINI","ONE CLUBMAN","20111102","20231111","BRUIN","21103","stationwagen"
"Personenauto","X121SK","MINI","MINI","20220325","20240513","GROEN","66768","stationwagen"
"Personenauto","X122FF","MINI","COOPER","20231026","20231026","GRIJS","34278","stationwagen"
"Personenauto","X122FT","MINI","CLUBMAN COOPER S","20231031","20231031","BLAUW","56455","stationwagen"
"Personenauto","X122LD","MINI","COUNTRYMAN COOPER","20181119","20231209","GRIJS","42392","stationwagen"
"Personenauto","X123FF","MINI","COUNTRYMAN COOPER SE ALL4","20231027","20231027","GRIJS","58151","stationwagen"
"Personenauto","X123ZS","MINI","Clubman Cooper S","20210212","20240322","GRIJS","48046","stationwagen"
"Personenauto","X124FF","MINI","CLUBMAN COOPER","20231027","20231027","WIT","41089","stationwagen"
"Personenauto","X124RH","MINI","CLUBMAN JCW ALL4","20240112","20240112","ZWART","73832","stationwagen"
"Personenauto","X125DG","MINI","COUNTRYMAN COOPER S","20170619","20231019","ZWART","42054","stationwagen"
"Personenauto","X125DH","MINI","COUNTRYMAN COOPER SE ALL4","20231020","20231020","ZWART","58151","stationwagen"
"Personenauto","X125RV","MINI","COUNTRYMAN JCW ALL4","20200821","20240112","ZWART","74620","stationwagen"
"Personenauto","X125VF","MINI","ONE","20200722","20240301","ZWART","33380","stationwagen"
"Personenauto","X126RV","MINI","Countryman Cooper","20220816","20240206","GROEN","56641","stationwagen"
"Personenauto","X126VF","MINI","COOPER","20200914","20240203","ZWART","35407","stationwagen"
"Personenauto","X128FF","MINI","COOPER S","20231031","20231031","ZWART","50217","stationwagen"
"Personenauto","X128TJ","MINI","CLUBMAN JOHN COOPER WORKS","20180323","20240126","ZWART","60804","stationwagen"
"Personenauto","X129HL","MINI","Cooper S","20230124","20231220","ZWART","46137","stationwagen"
"Personenauto","X129RR","MINI","Cooper","20230427","20240514","ZWART","39939","stationwagen"
"Personenauto","X130FT","MINI","COOPER S","20231104","20231104","WIT","48937","stationwagen"
"Personenauto","X130XG","MINI","COUNTRYMAN JCW ALL4","20191205","20240214","ZWART","75567","stationwagen"
"Personenauto","X131XL","MINI","ONE","20200929","20240301","WIT","28542","stationwagen"
"Personenauto","X133HJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191115","20231117","GROEN","64967","stationwagen"
"Personenauto","X134NF","MINI","COUNTRYMAN COOPER SE ALL4","20240110","20240110","ZWART","57072","stationwagen"
"Personenauto","X134VP","MINI","Countryman Cooper SE ALL4","20201201","20240508","WIT","43290","stationwagen"
"Personenauto","X135NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X136NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X136SL","MINI","Countryman Cooper SE ALL4","20210331",,"ZWART","47528","stationwagen"
"Personenauto","X136SX","MINI","CLUBMAN COOPER","20230525","20240511","BLAUW","47416","stationwagen"
"Personenauto","X137JD","MINI","Countryman Cooper SE ALL4","20201016","20231207","GRIJS","48968","stationwagen"
"Personenauto","X137SL","MINI","Countryman Cooper SE ALL4","20201014",,"BLAUW","49808","stationwagen"
"Personenauto","X138BV","MINI","ONE","20211202","20240315","GROEN","30758","stationwagen"
"Personenauto","X138NF","MINI","COOPER","20240119","20240119","ZWART","34488","stationwagen"
"Personenauto","X138TR","MINI","Cooper S","20221223","20240126","GRIJS","56064","stationwagen"
"Personenauto","X138XG","MINI","CLUBMAN COOPER","20191223","20240426","ZWART","39735","stationwagen"
"Personenauto","X140KJ","MINI","COUNTRYMAN COOPER","20180426","20240330","GROEN","40982","stationwagen"
"Personenauto","X141GT","MINI","Countryman Cooper SE ALL4","20200916","20231109","GROEN","55890","stationwagen"
"Personenauto","X141KL","MINI","Cooper S","20210528","20240314","BLAUW","44531","stationwagen"
"Personenauto","X141NF","MINI","COUNTRYMAN COOPER S ALL4","20231227","20231227","GROEN","67157","stationwagen"
"Personenauto","X141XJ","MINI","COUNTRYMAN COOPER SE ALL4","20201201","20240322","ZWART","48778","stationwagen"
"Personenauto","X142RS","MINI","COUNTRYMAN COOPER SE ALL4","20200113","20240105","GRIJS","48980","stationwagen"
"Personenauto","X143HJ","MINI","Clubman Cooper S","20211022","20231114","GRIJS","54406","stationwagen"
"Personenauto","X143NF","MINI","COOPER S","20240105","20240105","BLAUW","48993","stationwagen"
"Personenauto","X143VV","MINI","COUNTRYMAN COOPER SE ALL4","20200214","20240306","ZWART","52461","stationwagen"
"Personenauto","X144NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41089","stationwagen"
"Personenauto","X145NF","MINI","COOPER","20240105","20240105","BLAUW","37665","stationwagen"
"Personenauto","X145RK","MINI","Countryman Cooper SE ALL4","20201106","20240102","GRIJS","49688","stationwagen"
"Personenauto","X145VR","MINI","CLUBMAN COOPER","20190611","20240207","BLAUW","37028","stationwagen"
"Personenauto","X147LD","MINI","COOPER S","20211210","20231209","GRIJS","43398","stationwagen"
"Personenauto","X147RN","MINI","ONE","20150731","20240103","ZWART","23868","stationwagen"
"Personenauto","X148HJ","MINI","Countryman Cooper SE ALL4","20200924","20231116","GROEN","48469","stationwagen"
"Personenauto","X149BX","MINI","CLUBMAN ONE","20191126","20231014","GRIJS","38543","stationwagen"
"Personenauto","X149NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X149RD","MINI","ONE COUNTRYMAN","20100920",,"ZWART","25714","stationwagen"
"Personenauto","X150DR","MINI","Clubman Cooper S","20210301","20231028","GRIJS","47467","stationwagen"
"Personenauto","X150NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X151DV","MINI","COOPER","20231025","20231025","GRIJS","37608","stationwagen"
"Personenauto","X151JT","MINI","COOPER","20231201","20231201","ZWART","38857","stationwagen"
"Personenauto","X151NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X151VD","MINI","COUNTRYMAN C","20240208","20240208","GROEN","61665","stationwagen"
"Personenauto","X152JF","MINI","COUNTRYMAN COOPER S ALL4","20170724","20240311","ROOD","53626","stationwagen"
"Personenauto","X152JT","MINI","COUNTRYMAN COOPER SE ALL4","20231204","20231204","GROEN","48311","stationwagen"
"Personenauto","X152NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X152SZ","MINI","Countryman Cooper SE ALL4","20201208","20240120","GROEN","49319","stationwagen"
"Personenauto","X152VD","MINI","COUNTRYMAN C","20240208","20240208","ZWART","57258","stationwagen"
"Personenauto","X153JT","MINI","COOPER","20231204","20231204","GRIJS","35720","stationwagen"
"Personenauto","X153NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X153VD","MINI","COOPER S","20240216","20240216","ZWART","50775","stationwagen"
"Personenauto","X154HJ","MINI","COUNTRYMAN COOPER SE ALL4","20190730","20231120","GRIJS","45243","stationwagen"
"Personenauto","X154JT","MINI","COOPER","20231207","20231207","GRIJS","35720","stationwagen"
"Personenauto","X154NF","MINI","COUNTRYMAN COOPER SE ALL4","20231229","20231229","BLAUW","57891","stationwagen"
"Personenauto","X155NF","MINI","COOPER","20231229","20231229","GRIJS","34478","stationwagen"
"Personenauto","X156NF","MINI","CLUBMAN COOPER S","20231228","20231228","GRIJS","55789","stationwagen"
"Personenauto","X156SX","MINI","COOPER","20201007","20240118","ZWART","43837","stationwagen"
"Personenauto","X157DJ","MINI","Countryman Cooper SE ALL4","20200819","20240209","BLAUW","48277","stationwagen"
"Personenauto","X157DV","MINI","COOPER S","20231020","20231020","GRIJS","47300","stationwagen"
"Personenauto","X157NF","MINI","COUNTRYMAN COOPER SE ALL4","20240102","20240102","ZWART","55012","stationwagen"
"Personenauto","X158LF","MINI","COUNTRYMAN COOPER SE ALL4","20200312","20231215","GRIJS","53088","stationwagen"
"Personenauto","X158NF","MINI","CLUBMAN COOPER","20240112","20240112","ZWART","45627","stationwagen"
"Personenauto","X160DV","MINI","CLUBMAN COOPER","20231030","20231030","BLAUW","48236","stationwagen"
"Personenauto","X161JT","MINI","COUNTRYMAN COOPER SE ALL4","20231130","20231130","GROEN","53732","stationwagen"
"Personenauto","X162DG","MINI","COUNTRYMAN ONE","20200505","20231014","ZWART","31338","stationwagen"
"Personenauto","X162RT","MINI","ONE D","20151124","20240106","ZWART","35758","stationwagen"
"Personenauto","X162TP","MINI","Countryman Cooper SE ALL4","20210120","20240207","WIT","47909","stationwagen"
"Personenauto","X162VD","MINI","COOPER","20240203","20240203","GRIJS","35418","stationwagen"
"Personenauto","X163DG","MINI","COUNTRYMAN COOPER","20170718","20231020","GROEN","34394","stationwagen"
"Personenauto","X163GS","MINI","COUNTRYMAN COOPER SE ALL4","20231114","20231114","GROEN","59031","stationwagen"
"Personenauto","X163NF","MINI","COOPER","20240104","20240104","GRIJS","38728","stationwagen"
"Personenauto","X164DV","MINI","COOPER S","20231028","20231028","ZWART","47910","stationwagen"
"Personenauto","X164GS","MINI","COUNTRYMAN COOPER SE ALL4","20231111","20231111","ZWART","57891","stationwagen"
"Personenauto","X165NF","MINI","CLUBMAN COOPER S","20240105","20240105","BLAUW","57819","stationwagen"
"Personenauto","X166DG","MINI","COUNTRYMAN ONE","20190712","20231030","ZWART","30856","stationwagen"
"Personenauto","X166GS","MINI","COUNTRYMAN COOPER SE ALL4","20231109","20231109","BLAUW","49587","stationwagen"
"Personenauto","X166NF","MINI","COOPER","20240106","20240106","ZWART","35268","stationwagen"
"Personenauto","X166XP","MINI","CLUBMAN JOHN COOPER WORKS","20170724","20240216","ZWART","53743","stationwagen"
"Personenauto","X167KJ","MINI","COUNTRYMAN COOPER SE ALL4","20200212","20231208","ZWART","43592","stationwagen"
"Personenauto","X167NF","MINI","COUNTRYMAN COOPER","20240104","20240104","GROEN","52353","stationwagen"
"Personenauto","X168JR","MINI","Cooper","20220929","20231208","ROOD","34516","stationwagen"
"Personenauto","X168KJ","MINI","COOPER S","20151002","20231214","ROOD","40571","stationwagen"
"Personenauto","X168VX","MINI","Countryman Cooper SE ALL4","20200924",,"GRIJS","44050","stationwagen"
"Personenauto","X169NF","MINI","COOPER","20240108","20240108","GRIJS","36140","stationwagen"
"Personenauto","X169ZF","MINI","CLUBMAN COOPER","20240229","20240229","GRIJS","42847","stationwagen"
"Personenauto","X170HX","MINI","MINI","20210827","20231117","BLAUW","44546","stationwagen"
"Personenauto","X170KG","MINI","COUNTRYMAN ONE","20181217","20231211","ZWART","32264","stationwagen"
"Personenauto","X170LH","MINI","COUNTRYMAN COOPER SE ALL4","20200116","20240420","GRIJS","46205","stationwagen"
"Personenauto","X171GS","MINI","COUNTRYMAN COOPER SE ALL4","20231111","20231111","GRIJS","53331","stationwagen"
"Personenauto","X174GS","MINI","CLUBMAN COOPER","20231127","20231127","ZWART","41139","stationwagen"
"Personenauto","X175GS","MINI","CLUBMAN COOPER","20231127","20231127","ZWART","41139","stationwagen"
"Personenauto","X175VN","MINI","Countryman Cooper","20201030","20240229","WIT","42313","stationwagen"
"Personenauto","X180GJ","MINI","COUNTRYMAN COOPER SE ALL4","20190531","20231121","GRIJS","45307","stationwagen"
"Personenauto","X181JK","MINI","Countryman Cooper SE ALL4","20210209","20231127","GROEN","52574","stationwagen"
"Personenauto","X182HK","MINI","COUNTRYMAN COOPER S","20231124","20231124","GRIJS","59494","stationwagen"
"Personenauto","X182VD","MINI","Countryman Cooper SE ALL4","20201203","20240201","ZWART","44306","stationwagen"
"Personenauto","X183HK","MINI","CLUBMAN COOPER","20231124","20231124","GROEN","46697","stationwagen"
"Personenauto","X184HK","MINI","CLUBMAN COOPER","20231124","20231124","GROEN","46697","stationwagen"
"Personenauto","X184XG","MINI","Countryman Cooper SE ALL4","20201202","20240214","GRIJS","50170","stationwagen"
"Personenauto","X185RG","MINI","COUNTRYMAN COOPER","20170406","20240104","BLAUW","40931","stationwagen"
"Personenauto","X185TL","MINI","COOPER","20140630","20240408","BLAUW","33127","stationwagen"
"Personenauto","X186BP","MINI","COOPER S ALL4","20161012",,"ZWART","48688","stationwagen"
"Personenauto","X186GZ","MINI","COOPER S","20231114","20231114","WIT","49413","stationwagen"
"Personenauto","X186ZZ","MINI","COUNTRYMAN COOPER SE ALL4","20200623","20240405","GRIJS","55093","stationwagen"
"Personenauto","X187GT","MINI","Countryman Cooper SE ALL4","20200921","20231108","GRIJS","47946","stationwagen"
"Personenauto","X187GZ","MINI","COUNTRYMAN COOPER SE ALL4","20231117","20231117","ZWART","53431","stationwagen"
"Personenauto","X187JR","MINI","COUNTRYMAN COOPER","20200924","20231213","GRIJS","41081","stationwagen"
"Personenauto","X188BK","MINI","ONE","20150304","20240502","GRIJS","21702","stationwagen"
"Personenauto","X188GL","MINI","COUNTRYMAN","20140228","20231102","GRIJS","61995","stationwagen"
"Personenauto","X188GZ","MINI","COUNTRYMAN COOPER SE ALL4","20231111","20231111","ZWART","57891","stationwagen"
"Personenauto","X189NZ","MINI","COUNTRYMAN COOPER SE ALL4","20231229","20231229","BLAUW","55158","stationwagen"
"Personenauto","X189TL","MINI","COUNTRYMAN COOPER","20180411","20240329","GRIJS","41892","stationwagen"
"Personenauto","X190GZ","MINI","COUNTRYMAN COOPER SE ALL4","20231115","20231115","BLAUW","55098","stationwagen"
"Personenauto","X190LL","MINI","COOPER","20231219","20231219","GRIJS","34588","stationwagen"
"Personenauto","X190NZ","MINI","COUNTRYMAN COOPER SE ALL4","20240109","20240109","ZWART","58151","stationwagen"
"Personenauto","X190XD","MINI","JCW COUNTRYMAN ALL4","20240216","20240216","GRIJS","86486","stationwagen"
"Personenauto","X191NZ","MINI","COUNTRYMAN COOPER SE ALL4","20240109","20240109","WIT","58261","stationwagen"
"Personenauto","X191RL","MINI","CLUBMAN COOPER","20240105","20240105","BLAUW","47407","stationwagen"
"Personenauto","X191XD","MINI","COUNTRYMAN C","20240216","20240216","ZWART","60792","stationwagen"
"Personenauto","X192LL","MINI","COUNTRYMAN COOPER SE ALL4","20231219","20231219","GRIJS","53261","stationwagen"
"Personenauto","X192NZ","MINI","COUNTRYMAN COOPER SE ALL4","20240106","20240106","ZWART","57981","stationwagen"
"Personenauto","X193TB","MINI","COOPER","20191030","20240205","GRIJS","38129","stationwagen"
"Personenauto","X193XD","MINI","COOPER","20240219","20240219","WIT","38035","stationwagen"
"Personenauto","X194FN","MINI","Countryman Cooper SE ALL4","20210715","20231103","ZWART","51389","stationwagen"
"Personenauto","X194HP","MINI","CLUBMAN COOPER","20200827","20240219","GRIJS","43587","stationwagen"
"Personenauto","X194XD","MINI","COOPER","20240219","20240219","GRIJS","38035","stationwagen"
"Personenauto","X194XH","MINI","COUNTRYMAN C","20240222","20240222","GROEN","52024","stationwagen"
"Personenauto","X195DT","MINI","COOPER","20131210","20240308","GRIJS","32805","stationwagen"
"Personenauto","X195FN","MINI","Cooper S","20210531","20240306","ZWART","52883","stationwagen"
"Personenauto","X195XD","MINI","COOPER","20240219","20240219","GRIJS","38035","stationwagen"
"Personenauto","X195XX","MINI","COUNTRYMAN COOPER SE ALL4","20200302","20240302","ZWART","52204","stationwagen"
"Personenauto","X196GT","MINI","COUNTRYMAN COOPER SE ALL4","20190204","20231118","ZWART","47717","stationwagen"
"Personenauto","X196XD","MINI","COOPER","20240219","20240219","BLAUW","38035","stationwagen"
"Personenauto","X197NZ","MINI","COUNTRYMAN COOPER S","20240102","20240102","GRIJS","60268","stationwagen"
"Personenauto","X197XD","MINI","COUNTRYMAN C","20240313","20240313","GROEN","61665","stationwagen"
"Personenauto","X198NZ","MINI","COOPER","20240108","20240108","GROEN","38920","stationwagen"
"Personenauto","X198XP","MINI","Countryman Cooper S ALL4","20201103","20240216","GROEN","59496","stationwagen"
"Personenauto","X199ZL","MINI","COOPER D CLUBMAN","20130618","20240223","ZWART","32760","stationwagen"
"Personenauto","X200LK","MINI","Countryman Cooper SE ALL4","20201014","20240403","ZWART","47196","stationwagen"
"Personenauto","X200SJ","MINI","Countryman Cooper SE ALL4","20210602","20240112","BLAUW","55639","stationwagen"
"Personenauto","X200TX","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200506","20240201","ZWART","68217","stationwagen"
"Personenauto","X201XD","MINI","COOPER","20240229","20240229","GRIJS","40495","stationwagen"
"Personenauto","X202LH","MINI","COOPER","20200529","20240405","GRIJS","32960","stationwagen"
"Personenauto","X203BH","MINI","Countryman Cooper SE ALL4","20220117","20240514","GROEN","44744","stationwagen"
"Personenauto","X204HX","MINI","CLUBMAN JOHN COOPER WORKS","20161219","20231117","GRIJS","50965","stationwagen"
"Personenauto","X204JD","MINI","COOPER S","20210520","20231128","GRIJS","38465","stationwagen"
"Personenauto","X204ZG","MINI","Countryman One","20201130",,"GRIJS","41739","stationwagen"
"Personenauto","X205RT","MINI","COOPER","20200923","20240106","GRIJS","34327","stationwagen"
"Personenauto","X205XD","MINI","COUNTRYMAN C","20240217","20240217","GRIJS","57258","stationwagen"
"Personenauto","X206KG","MINI","Countryman JCW ALL4","20210521","20231227","ZWART","70459","stationwagen"
"Personenauto","X206XD","MINI","COUNTRYMAN C","20240216","20240216","GRIJS","60792","stationwagen"
"Personenauto","X207FB","MINI","COUNTRYMAN COOPER","20200604","20231020","GRIJS","46935","stationwagen"
"Personenauto","X207HL","MINI","ONE","20150327","20231115","ZWART","26140","stationwagen"
"Personenauto","X208XD","MINI","COUNTRYMAN C","20240216","20240216","GROEN","61665","stationwagen"
"Personenauto","X209XD","MINI","COUNTRYMAN C","20240216","20240216","ZWART","57258","stationwagen"
"Personenauto","X210NV","MINI","Countryman Cooper SE ALL4","20200813","20231222","GROEN","44977","stationwagen"
"Personenauto","X210VK","MINI","Countryman Cooper SE ALL4","20201020","20240209","GROEN","50726","stationwagen"
"Personenauto","X210ZX","MINI","Countryman Cooper SE ALL4","20210120","20240301","BLAUW","56717","stationwagen"
"Personenauto","X211RG","MINI","Countryman Cooper SE ALL4","20210421","20240126","WIT","49393","stationwagen"
"Personenauto","X211XD","MINI","COUNTRYMAN C","20240216","20240216","GRIJS","63039","stationwagen"
