"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81RDNB","Personenauto","ADRIA MOBIL","========","20250326","20221029","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-10-29T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RKFS","Personenauto","ADRIA MOBIL","========","20241230","20211210","10374","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-12-10T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SVVL","Personenauto","ADRIA MOBIL","========","20250420","20060527","10965","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2629","3400","2729","750","2000","20060527","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e3*98/14*0109*10","BSMCB","AYC/T7","0","0.03","320","Nee","Nee",,"Nee","5400","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TDJZ","Personenauto","ADRIA MOBIL","========","20230826","20210528","8886","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20040325","20060710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Ja","2023-08-26T00:00:00.000","2021-05-28T00:00:00.000","2004-03-25T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XGXJ","Personenauto","ADRIA MOBIL","========","20250510","20201023","12617","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2665","3500","2765","750","2000","20040810","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e3*98/14*0114*04","CPANC/70BA","V5","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-10-23T00:00:00.000","2004-08-10T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZGT5","Personenauto","ADRIA MOBIL","========","20250420","20220614","7311","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2594","3300","2694","750","2000","20060909","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*10","BPMNC/70AG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-06-14T00:00:00.000","2006-09-09T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JFP5","Personenauto","ADRIA MOBIL","========","20240710","20230916","7681","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20050908","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","AY / V4","0","0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-09-16T00:00:00.000","2005-09-08T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LJTV","Personenauto","ADRIA MOBIL","========","20240613","20230525","10427","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20030201","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*00","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-05-25T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NVRX","Personenauto","ADRIA MOBIL","========","20241208","20161118","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20040313","20040313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-11-18T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NXHS","Personenauto","ADRIA MOBIL","========","20240616","20210307","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*00","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-03-07T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PBZD","Personenauto","ADRIA MOBIL","========","20240530","20201031","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20040503","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","07","Ja","2024-05-30T00:00:00.000","2020-10-31T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RDNB","Personenauto","ADRIA MOBIL","========","20250506","20190405","10245","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2019-04-05T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RKRN","Personenauto","ADRIA MOBIL","========","20250323","20210402","10318","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2665","3500","2765","750","2000","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0114*03","CPMNC/70AA","V4","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-04-02T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SVVL","Personenauto","ADRIA MOBIL","========","20250418","20170406","9686","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2629","3400","2729","750","2000","20060520","20060520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e3*98/14*0109*10","BSMCB","AYC/T7","0","0.03","320","Nee","Nee",,"Nee","5400","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-04-06T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZPDS","Personenauto","ADRIA MOBIL","========","20240708","20220428","8320","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20040311","20080419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2022-04-28T00:00:00.000","2004-03-11T00:00:00.000","2008-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NVRX","Personenauto","ADRIA MOBIL","========","20250405","20220406","10427","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2871","3500","2971","750","2000","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S6","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-04-06T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NXHS","Personenauto","ADRIA MOBIL","========","20250417","20230310","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20040320","20040320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-03-10T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PKSP","Personenauto","ADRIA MOBIL","========","20240919","20040802","9782","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20040425","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*09","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2004-08-02T00:00:00.000","2004-04-25T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RJKH","Personenauto","ADRIA MOBIL","========","20250531","20231124","9686","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2752","3400","2852","750","1900","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e3*98/14*0109*06","BSMCC","AYC/S8","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-11-24T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RKSV","Personenauto","ADRIA MOBIL","========","20250506","20230510","10975","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-05-10T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RXZD","Personenauto","ADRIA MOBIL","========","20250225","20051018","10290","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2967","3500","3067","750","2000","20051018","20051018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T5","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2005-10-18T00:00:00.000","2005-10-18T00:00:00.000","2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SVVL","Personenauto","ADRIA MOBIL","========","20240605","20211006","9805","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2809","3500","2909","750","2000","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*11","90AC","A1","0","0.03","320","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-10-06T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TFVH","Personenauto","ADRIA MOBIL","========","20240811","20160727","12433","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*08","CZMCC","AYC/T6","0","0.04","370","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-07-27T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XGXP","Personenauto","ADRIA MOBIL","========","20250422","20131011","8642","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2968","3500","3068","750","2000","20010606","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e3*98/14*0054*15","CPMAC","BX","1","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2013-10-11T00:00:00.000","2001-06-06T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LJV3","Personenauto","ADRIA MOBIL","========","20240604","20220611","8593","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2752","3400","2852","750","1900","20060406","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e3*98/14*0109*06","BSMCC","AYC/T3","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2022-06-11T00:00:00.000","2006-04-06T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LVSK","Personenauto","ADRIA MOBIL","========","20221103","20030606","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*00","90AA","A4","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2021","Logisch","00","Ja","2022-11-03T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NXHS","Personenauto","ADRIA MOBIL","========","20250506","20040403","9978","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","20040403","20040403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S9","0","0.03","370","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2004-04-03T00:00:00.000","2004-04-03T00:00:00.000","2004-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RJKH","Personenauto","ADRIA MOBIL","========","20250506","20210701","9686","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2752","3400","2852","750","1900","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,"e3*98/14*0109*06","BSMCC","AYC/S8","0","0.03","370","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-07-01T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
