"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GG56FL","Personenauto","OLDSMOBILE","CUTLASS LS",,"19950328",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1602",,"1702",,,"19800805","19800805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-28T00:00:00.000","1980-08-05T00:00:00.000","1980-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ19JR","Personenauto","OLDSMOBILE","CUTLASS SUPREME BROUGHAM","20060802","20210814",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1540",,"1640",,,"19800926","19800926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 060 cm a. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-08-02T00:00:00.000","2021-08-14T00:00:00.000","1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK07BK","Personenauto","OLDSMOBILE","CUTLASS",,"20230120",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1852",,"1952",,,"19730630","19801018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2023-01-20T00:00:00.000","1973-06-30T00:00:00.000","1980-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL09KS","Personenauto","OLDSMOBILE","CUTLASS SUPREME","20250613","20230614",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1500",,"1600",,,"19811001","19811001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2023-06-14T00:00:00.000","1981-10-01T00:00:00.000","1981-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR24ND","Personenauto","OLDSMOBILE","CUTLASS LS","20250515","20230313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1522",,"1622",,,"19810211","19810211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-15T00:00:00.000","2023-03-13T00:00:00.000","1981-02-11T00:00:00.000","1981-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV66LZ","Personenauto","OLDSMOBILE","CUTLASS CRUISER BROUGHAM DIESEL","20250220","20231130",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1736",,"1836",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2023-11-30T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495ZD","Personenauto","OLDSMOBILE","CUTLASS SUPREME SL K6","20220624","20200703","5700","sedan","4","WIT","Niet geregistreerd","6","2835","1500","1962","1600","454","1588","19880531","20200618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"488","180","M1",,,"op r. schroefveerkoker onder motorkap","1962",,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-24T00:00:00.000","2020-07-03T00:00:00.000","1988-05-31T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H832KJ","Personenauto","OLDSMOBILE","CUTLASS","20260304","20200226",,"coupe","5","WIT","Niet geregistreerd","8","4260","1580","2091","1680",,,"19780228","20200220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk","2091",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2020-02-26T00:00:00.000","1978-02-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF37YZ","Personenauto","OLDSMOBILE","CUTLASS BROUGHAM","20240913","20201204",,"sedan","4","BLAUW","Niet geregistreerd","8","5735","1606",,"1706",,,"19811002","19811002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2020-12-04T00:00:00.000","1981-10-02T00:00:00.000","1981-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF54GB","Personenauto","OLDSMOBILE","CUTLASS BROUGHAM","20260416","20240414",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1654",,"1754",,,"19810831","19810831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-16T00:00:00.000","2024-04-14T00:00:00.000","1981-08-31T00:00:00.000","1981-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL12TH","Personenauto","OLDSMOBILE","CUTLASS BROUGHAM",,"19950821",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1494",,"1594",,,"19820218","19820218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-21T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR89KJ","Personenauto","OLDSMOBILE","CUTLASS SALON AUTOMAAT",,"19910801",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1556",,"1656",,,"19820326","19820326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,"1991-08-01T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX04XV","Personenauto","OLDSMOBILE","CUTLASS SUPREME",,"20101008",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1610",,"1710",,,"19670630","19820630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 010 cm v. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-10-08T00:00:00.000","1967-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ31GX","Personenauto","OLDSMOBILE","CUTLASS CALAIS","19960328","20180728",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1590",,"1690",,,"19830117","19830117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen balk 030 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-28T00:00:00.000","2018-07-28T00:00:00.000","1983-01-17T00:00:00.000","1983-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ41KT","Personenauto","OLDSMOBILE","CUTLASS CALAIS","20250923","20211005",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1590",,"1690",,,"19820806","19820806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-23T00:00:00.000","2021-10-05T00:00:00.000","1982-08-06T00:00:00.000","1982-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY94DG","Personenauto","OLDSMOBILE","CUTLASS SUPREME AUTOMATIC",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1840",,"1940",,,"19690630","19830616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1969-06-30T00:00:00.000","1983-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L027SB","Personenauto","OLDSMOBILE","CUTLASS SALON BROUGHAM","20250712","20210722",,"sedan","6","BRUIN","Niet geregistreerd","8","4268","1614","2050","1714","750","1485","19780228","20210714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2050",,,,,,,"0.06","275","Nee","Nee",,"Nee","3535",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2021-07-22T00:00:00.000","1978-02-28T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L367PD","Personenauto","OLDSMOBILE","CUTLASS CALAIS 442","20250625","20210717",,"sedan","5","WIT","Niet geregistreerd","8","5700","1646",,"1746",,,"19800228","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-25T00:00:00.000","2021-07-17T00:00:00.000","1980-02-28T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG48TT","Personenauto","OLDSMOBILE","CUTLASS CIERA BROUGHAM   HOLIDAY COUPE","20220825","20230625",,"sedan","4","BLAUW","Niet geregistreerd","6",,"1330",,"1430",,,"19840718","19840718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-08-25T00:00:00.000","2023-06-25T00:00:00.000","1984-07-18T00:00:00.000","1984-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL77FX","Personenauto","OLDSMOBILE","CUTLASS CIERA BROUGHAM","20250409","20160406",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1302",,"1402",,,"19841003","19841003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen bodemplaat v. achterzitting","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-09T00:00:00.000","2016-04-06T00:00:00.000","1984-10-03T00:00:00.000","1984-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV74SY","Personenauto","OLDSMOBILE","CUTLASS",,"19860514",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1894",,"1994",,,"19770727","19770727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-05-14T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX73RL","Personenauto","OLDSMOBILE","CUTLASS SUPREME","20210321","20201114",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1790",,"1890",,,"19770630","19850222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-21T00:00:00.000","2020-11-14T00:00:00.000","1977-06-30T00:00:00.000","1985-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB15NB","Personenauto","OLDSMOBILE","CUTLASS","20060923","20210701",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1816",,"1916",,,"19760428","19760428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk boven vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-09-23T00:00:00.000","2021-07-01T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH49JP","Personenauto","OLDSMOBILE","CUTLASS SUPREME","20220930","19930608",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1790",,"1890",,,"19770921","19770921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-30T00:00:00.000","1993-06-08T00:00:00.000","1977-09-21T00:00:00.000","1977-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBFZ01","Personenauto","OLDSMOBILE","CUTLASS SUPREME 5L","20120608","20240406",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19930507","19960605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-08T00:00:00.000","2024-04-06T00:00:00.000","1993-05-07T00:00:00.000","1996-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH98NT","Personenauto","OLDSMOBILE","CUTLASS DIESEL SALON     BROUGHAM",,"20050701",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1618",,"1718",,,"19790917","19790917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen slotplaat in kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-07-01T00:00:00.000","1979-09-17T00:00:00.000","1979-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0357","Personenauto","OLDSMOBILE","CUTLASS",,"20200921",,"cabriolet","5","ROOD","Niet geregistreerd","8","5735","1680",,"1780",,,"19690228","20200921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-21T00:00:00.000","1969-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1659","Personenauto","OLDSMOBILE","CUTLASS",,"20210928",,"cabriolet","5","ROOD","Niet geregistreerd","8","7456","1480",,"1580",,,"19690228","20210429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder balk",,,,,,,,"0.18","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-28T00:00:00.000","1969-02-28T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2447","Personenauto","OLDSMOBILE","CUTLASS SUPREME",,"20210827",,"cabriolet","6","ROOD","WIT","8","5735","1680",,"1780",,,"19720228","20210827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 050 cm v. achteras",,,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-27T00:00:00.000","1972-02-28T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2455","Personenauto","OLDSMOBILE","F85 DELUXE CUTLASS",,"20210817",,"cabriolet","5","BLAUW","Niet geregistreerd","8","3500","1170",,"1270",,,"19620101","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-17T00:00:00.000","1962-01-01T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
