"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PX43GP","MERCEDES-BENZ","280 SE","19830215","19830215","BRUIN",,"Niet geregistreerd"
"Personenauto","PX92PH","MERCEDES-BENZ","280 SE","19830630","19860801","BLAUW",,"Niet geregistreerd"
"Personenauto","PY67FV","MERCEDES-BENZ","280 SE/8","19700630","19870625","GROEN",,"Niet geregistreerd"
"Personenauto","RF78FH","MERCEDES-BENZ","280 SEL","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","RG10JY","MERCEDES-BENZ","280 SE","19840630","19861119","GRIJS",,"Niet geregistreerd"
"Personenauto","RHDD45","MERCEDES-BENZ","280 SE","19760405","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","RHZR22","MERCEDES-BENZ","280 SE","19730328","19970325","GRIJS",,"Niet geregistreerd"
"Personenauto","RL62RH","MERCEDES-BENZ","280 SE","19770107","19770107","GRIJS",,"Niet geregistreerd"
"Personenauto","RRDS70","MERCEDES-BENZ","280 SE","19730630","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RX33LY","MERCEDES-BENZ","280 SE","19800514","19800514","BLAUW",,"Niet geregistreerd"
"Personenauto","RXDS66","MERCEDES-BENZ","280 SE","19830405","19970806","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ84GJ","MERCEDES-BENZ","280 SE","19800826","19800826","GRIJS",,"Niet geregistreerd"
"Personenauto","SBJZ76","MERCEDES-BENZ","280 SE","19780825","20020621","GROEN",,"Niet geregistreerd"
"Personenauto","SBNH44","MERCEDES-BENZ","280 SEL 4.5 AUTOMATIC","19730630","19971010","BEIGE",,"Niet geregistreerd"
"Personenauto","SFLD21","MERCEDES-BENZ","280 SE 4,5","19730228","19971006","GROEN",,"Niet geregistreerd"
"Personenauto","SH41KK","MERCEDES-BENZ","280 SE","19700630","19870714","WIT",,"Niet geregistreerd"
"Personenauto","SHHN96","MERCEDES-BENZ","280 SE","19730213","19971014","WIT",,"Niet geregistreerd"
"Personenauto","SJPN87","MERCEDES-BENZ","280 SE 4.S","19730228","19980227","GRIJS",,"Niet geregistreerd"
"Personenauto","SK30KG","MERCEDES-BENZ","280 SE","19710630","19870826","GRIJS",,"Niet geregistreerd"
"Personenauto","SN50PS","MERCEDES-BENZ","280 SE","19840630","19871009","GRIJS",,"Niet geregistreerd"
"Personenauto","SNJG74","MERCEDES-BENZ","280 SE","19730323","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","SNTN78","MERCEDES-BENZ","280 SE","19750225","19971210","BEIGE",,"Niet geregistreerd"
"Personenauto","SNXP30","MERCEDES-BENZ","280 SE","19730112","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","SXXR93","MERCEDES-BENZ","280 SE","19841101","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ21RN","MERCEDES-BENZ","280 SE","19810630","19880223","BLAUW",,"Niet geregistreerd"
"Personenauto","SZFS30","MERCEDES-BENZ","280 SE","19810407","19980302","GRIJS",,"Niet geregistreerd"
"Personenauto","TB73TY","MERCEDES-BENZ","280 SE","19750630","19880314","GRIJS",,"Niet geregistreerd"
"Personenauto","TB87PX","MERCEDES-BENZ","280 SE","19790630","19880408","ZWART",,"Niet geregistreerd"
"Personenauto","TBJG91","MERCEDES-BENZ","280 SE","19760804","19980309","GROEN",,"Niet geregistreerd"
"Personenauto","TBJL16","MERCEDES-BENZ","280 SE AUTOMATIC","19730222","19980310","BRUIN",,"Niet geregistreerd"
"Personenauto","TDDP49","MERCEDES-BENZ","280 SE","19750916","19980325","BRUIN",,"Niet geregistreerd"
"Personenauto","TDRX12","MERCEDES-BENZ","280 SE","19791130","19981223","BLAUW",,"Niet geregistreerd"
"Personenauto","TDTF71","MERCEDES-BENZ","280 SE","19740625","19980326","BRUIN",,"Niet geregistreerd"
"Personenauto","TFZN05","MERCEDES-BENZ","280 SEL 4.5","19720703","19981020","ROOD",,"Niet geregistreerd"
"Personenauto","TG69LN","MERCEDES-BENZ","280 SE","19840630","19880502","GROEN",,"Niet geregistreerd"
"Personenauto","TGLR64","MERCEDES-BENZ","280 SE","19790701","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","TGTL53","MERCEDES-BENZ","280 SE","19740828","19980527","BLAUW",,"Niet geregistreerd"
"Personenauto","TJBV13","MERCEDES-BENZ","280 SE","19731113","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","TJVF10","MERCEDES-BENZ","280 SE","19730228","19980515","BEIGE",,"Niet geregistreerd"
"Personenauto","TLVG71","MERCEDES-BENZ","280 SE","19750203","19980624","GRIJS",,"Niet geregistreerd"
"Personenauto","TNPV23","MERCEDES-BENZ","280 SE","19780518","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","TNXJ39","MERCEDES-BENZ","280 SE","19730215","19980618","GROEN",,"Niet geregistreerd"
"Personenauto","TP61RL","MERCEDES-BENZ","280 SE","19780630","19880912","GROEN",,"Niet geregistreerd"
"Personenauto","TP82JF","MERCEDES-BENZ","280 SE","19740630","19880927","WIT",,"Niet geregistreerd"
"Personenauto","TPPP55","MERCEDES-BENZ","280 SE","19840716","19980706","GROEN",,"Niet geregistreerd"
"Personenauto","TRLX54","MERCEDES-BENZ","280 SE","19730212","19980701","BEIGE",,"Niet geregistreerd"
"Personenauto","TS27GD","MERCEDES-BENZ","280 SE","19770630","19881014","GROEN",,"Niet geregistreerd"
"Personenauto","TS51KY","MERCEDES-BENZ","280 SEL","19840630","19881108","BLAUW",,"Niet geregistreerd"
"Personenauto","TSNR69","MERCEDES-BENZ","280 SE","19731004","19981008","BEIGE",,"Niet geregistreerd"
"Personenauto","TTJT44","MERCEDES-BENZ","280 SE","19730509","19980722","WIT",,"Niet geregistreerd"
"Personenauto","TV93TY","MERCEDES-BENZ","280 SE","19830630","19900209","BLAUW",,"Niet geregistreerd"
"Personenauto","TZJZ43","MERCEDES-BENZ","280 SE","19730906","19980912","BEIGE",,"Niet geregistreerd"
"Personenauto","TZSN57","MERCEDES-BENZ","280 SE","19730914","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","TZVL14","MERCEDES-BENZ","E280 SEDAN","19980924","19980924","ZWART",,"Niet geregistreerd"
"Personenauto","XBDS83","MERCEDES-BENZ","280 SE","19750611","19980923","GROEN",,"Niet geregistreerd"
"Personenauto","XFGB99","MERCEDES-BENZ","280 SE","19790302","19981020","GROEN",,"Niet geregistreerd"
"Personenauto","XFGD52","MERCEDES-BENZ","280 SE","19730328","19981023","GEEL",,"Niet geregistreerd"
"Personenauto","XGFH94","MERCEDES-BENZ","280 SE","19730808","19981030","CREME",,"Niet geregistreerd"
"Personenauto","XGTL64","MERCEDES-BENZ","280 SE","19730325","19981110","GRIJS",,"Niet geregistreerd"
"Personenauto","XLDF37","MERCEDES-BENZ","280 SE","19731128","19981217","WIT",,"Niet geregistreerd"
"Personenauto","XLSR07","MERCEDES-BENZ","280 SE","19730630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","XNFJ18","MERCEDES-BENZ","280 SE","19740731","19981231","GEEL",,"Niet geregistreerd"
"Personenauto","XNPG10","MERCEDES-BENZ","280 SE","19730919","19990105","GRIJS",,"Niet geregistreerd"
"Personenauto","XNZN22","MERCEDES-BENZ","280 SE","19780623","19990112","BRUIN",,"Niet geregistreerd"
"Personenauto","XPGZ82","MERCEDES-BENZ","280 SE","19741115","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","XPZF24","MERCEDES-BENZ","280 SE","19731102","19990121","BLAUW",,"Niet geregistreerd"
"Personenauto","XSBL53","MERCEDES-BENZ","280 SE","19740101","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","XTFB38","MERCEDES-BENZ","280 SE","19740104","19990218","GROEN",,"Niet geregistreerd"
"Personenauto","XTFB60","MERCEDES-BENZ","280 SE","19730101","19990209","WIT",,"Niet geregistreerd"
"Personenauto","XVZJ43","MERCEDES-BENZ","280 SEL","19750731","20000527","ZWART",,"Niet geregistreerd"
"Personenauto","XZDZ54","MERCEDES-BENZ","280 SE","19730630","19990601","GROEN",,"Niet geregistreerd"
"Personenauto","YH97KJ","MERCEDES-BENZ","280 SE","19830630","19900330","GEEL",,"Niet geregistreerd"
"Personenauto","YT19PD","MERCEDES-BENZ","280 SE","19770630","19901207","BLAUW",,"Niet geregistreerd"
"Personenauto","ZFJB15","MERCEDES-BENZ","280 SE","19740305","19990421","BEIGE",,"Niet geregistreerd"
"Personenauto","ZGJS79","MERCEDES-BENZ","280 SE","19731106","19990505","BEIGE",,"Niet geregistreerd"
"Personenauto","ZGPL16","MERCEDES-BENZ","280 SE","19750530","19990504","GEEL",,"Niet geregistreerd"
"Personenauto","ZJPX95","MERCEDES-BENZ","280 SE","19740509","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLGJ93","MERCEDES-BENZ","280 SE","19761115","19990609","BRUIN",,"Niet geregistreerd"
