"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXNT84","Bedrijfsauto","SCANIA","P 280 B 4X2","20250515","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","10200","19000","10300","750",,"20100511","20100511","Geen verstrekking in Open Data",,"Ja",,"8800",,"33000","18000",,,"4",,"655",,"695","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","410","Nee","Nee","20241107","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2024-04-22T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNT85","Bedrijfsauto","SCANIA","P 280 B 4X2","20250511","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","10200","19000","10300",,,"20100511","20100511","Geen verstrekking in Open Data",,"Ja",,"8800",,"33000","18000",,,"4",,"655",,"695","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","410","Nee","Nee","20260430","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2024-04-22T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000","2026-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNV67","Bedrijfsauto","SCANIA","R 500 B 6X2","20240518","20191231",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","11725","28000","11825","750",,"20100517","20100517","Geen verstrekking in Open Data",,"Ja",,"16275",,"38175","24000",,,"6",,"852",,"870","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","606","Nee","Nee","20240518","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2019-12-31T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNX36","Bedrijfsauto","SCANIA","G 360 B 6X2*4","20250518","20140626",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","11760","28000","11860",,,"20100518","20100518","Geen verstrekking in Open Data",,"Ja",,"16240",,"38140","15008",,,"6",,"845",,"865","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","605","Nee","Nee","20260116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2014-06-26T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNX37","Bedrijfsauto","SCANIA","P 280 B 4X2","20240531","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","10585","19000","10685",,,"20100518","20100518","Geen verstrekking in Open Data",,"Ja",,"8415",,"33000","18000",,,"4",,"635",,"665","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","390","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2020-08-11T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNZ93","Bedrijfsauto","SCANIA","G 440 B 8X2/4","20240617","20100521",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12135","36000","12235","750",,"20100521","20100521","Geen verstrekking in Open Data",,"Ja",,"23865",,"37765","15008",,,"8",,"819",,"843","252","N3",,,"r. balk by vooras","36000",,,,,,,"0.03","606","Nee","Nee","20240520","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2024-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPB56","Bedrijfsauto","SCANIA","R 440 B 6X2*4","20240926","20100527",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","10160","27000","10260","750",,"20100525","20100525","Geen verstrekking in Open Data",,"Ja",,"16840",,"23952",,,,"6",,"995",,"1010","260","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","626","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2010-05-27T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPB59","Bedrijfsauto","SCANIA","P 280 B 4X2","20250525","20240422",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","10200","19000","10300",,,"20100525","20100525","Geen verstrekking in Open Data",,"Ja",,"8800",,"33000","18000",,,"4",,"655",,"695","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","410","Nee","Nee","20260228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2024-04-22T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF41","Bedrijfsauto","SCANIA","R620 B 10X4*6","20241101","20180801",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","14135","45000","14235",,,"20100528","20100528","Geen verstrekking in Open Data",,"Ja",,"30865",,"35765","15008",,,"10",,"895",,"910","255","N3",,,"r. balk by vooras","45000",,,,,,,"0.03","677","Nee","Nee","20240518","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-08-01T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF84","Bedrijfsauto","SCANIA","R500LB6X2HSA","20240610","20200305",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","11965","27000","12065",,,"20100526","20100528","Geen verstrekking in Open Data",,"Ja",,"15035",,,,,,"6",,,,"869","252","N3",,,"r. balk by vooras","27000",,,,,,,"0.03","626","Nee","Nee","20220511","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2020-03-05T00:00:00.000","2010-05-26T00:00:00.000","2010-05-28T00:00:00.000","2022-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPG65","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20240601","20240515",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","12660","28000","12760",,,"20100601","20100601","Geen verstrekking in Open Data",,"Ja",,"15340",,"37240","15008",,,"6",,"910",,"925","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","645","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2024-05-15T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPJ89","Bedrijfsauto","SCANIA","G 400 B 8X4*4","20240704","20220610",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","16430","36000","16530",,,"20100608","20100608","Geen verstrekking in Open Data",,"Ja",,"19570",,"33470","15008",,,"8",,"865",,"880","253","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","642","Nee","Nee","20220917","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2022-06-10T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2022-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPJ90","Bedrijfsauto","SCANIA","P 360 B 6X2*4","20241122","20221019",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","11760","28000","11860",,,"20100608","20100608","Geen verstrekking in Open Data",,"Ja",,"16240",,"38140","15008",,,"6",,"845",,"865","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","605","Nee","Nee","20241012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-10-19T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPT53","Bedrijfsauto","SCANIA","P 280 B 4X2","20250625","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","10585","19000","10685","750",,"20100622","20100622","Geen verstrekking in Open Data",,"Ja",,"8415",,"33000","18000",,,"4",,"635",,"700","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","410","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2020-08-11T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPT74","Bedrijfsauto","SCANIA","P 400 B 8X2*6","20231104","20230308",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","17370","37000","17470","750",,"20100623","20100623","Geen verstrekking in Open Data",,"Nee",,"19630",,"32530","15008",,,"8",,"929",,"947","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","706","Nee","Nee","20231025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-04T00:00:00.000","2023-03-08T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000","2023-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPX28","Bedrijfsauto","SCANIA","R 620 B 8X2","20240925","20240124",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","15607","13605","37000","13705","750",,"20100625","20100625","Geen verstrekking in Open Data",,"Ja",,"23395",,"36395",,,,"8",,"875",,"896","250","N3",,,"r. balk by vooras","37800",,,,,,,"0.03","666","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2024-01-24T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPZ15","Bedrijfsauto","SCANIA","P 280 B 4X2","20240629","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","10585","19000","10685","750",,"20100629","20100629","Geen verstrekking in Open Data",,"Ja",,"8415",,"33000","18000",,,"4",,"660",,"700","250","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","410","Nee","Nee","20240602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2020-08-11T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPZ66","Bedrijfsauto","SCANIA","G 420 B 6X2*4","20250420","20100708",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","11890","28000","11990","750",,"20100630","20100630","Geen verstrekking in Open Data",,"Ja",,"16110",,"38110","15008",,,"6",,"870",,"890","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","585","Nee","Nee","20240811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2010-07-08T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRG73","Bedrijfsauto","SCANIA","P 360 B 8X2/*6","20241006","20210816",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","16555","36000","16655",,,"20100713","20100713","Geen verstrekking in Open Data",,"Ja",,"19445",,"33445","15008",,,"8",,"951",,"966","250","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","686","Nee","Nee","20240602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2021-08-16T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRG74","Bedrijfsauto","SCANIA","P 280 B 4X2","20250502","20200811",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","10655","19000","10755",,,"20100713","20100713","Geen verstrekking in Open Data",,"Ja",,"8345",,"33000","18000",,,"4",,"665",,"706","249","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","410","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2020-08-11T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRJ97","Bedrijfsauto","SCANIA","P 420 B 8X2/*6","20250419","20200611",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","19750","36000","19850","750",,"20100720","20100720","Geen verstrekking in Open Data",,"Ja",,"16250",,"30150",,,,"8",,"940",,"965","255","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","686","Nee","Nee","20220420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2020-06-11T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRL29","Bedrijfsauto","SCANIA","P 230 B 4X2","20230731","20230111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","8265","18600","8365",,,"20100721","20100721","Geen verstrekking in Open Data",,"Ja",,"10335",,,,,,"4",,,,"1020","252","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","590","Nee","Nee","20240628","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2023-07-31T00:00:00.000","2023-01-11T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRS02","Bedrijfsauto","SCANIA","R 440 B 6X2","20240809","20190206",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","11885","27000","11985","750",,"20100803","20100803","Geen verstrekking in Open Data",,"Ja",,"15115",,"31000","12000",,,"6",,"860",,"875","253","N3",,,"r. balk by vooras","29000",,,,,,,"0.03","622","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2019-02-06T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRV64","Bedrijfsauto","SCANIA","P 280 B 4X2","20240816","20100818",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5","9290","7400","19000","7500",,,"20100813","20100813","Geen verstrekking in Open Data",,"Ja",,"11600",,,,,,"4",,,,"1027","245","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","570","Nee","Nee","20240620","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2010-08-18T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSF44","Bedrijfsauto","SCANIA","P 420 B 8X2/4","20240612","20230418",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","11705","16400","36000","16500",,,"20100825","20100825","Geen verstrekking in Open Data",,"Ja",,"19600",,"33600",,,,"8",,"922",,"942","250","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","666","Nee","Nee","20260215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2023-04-18T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSH53","Bedrijfsauto","SCANIA","G360CB6X6HHZ","20240623","20180404",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","15535","28000","15635","750",,"20100831","20100831","Geen verstrekking in Open Data",,"Ja",,"12465",,"34465","14669",,,"6",,"803",,"820","255","N3",,,"r. balk v. vooras","35000",,,,,,,"0.02","545","Nee","Nee","20240527","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2018-04-04T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSL65","Bedrijfsauto","SCANIA","G 480 B 8X2/4","20240903","20181119",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","13460","36000","13560","750",,"20100903","20100903","Geen verstrekking in Open Data",,"Ja",,"22540",,"36540",,,,"8",,"885",,"910","255","N3",,,"r. balk by vooras","36000",,,,,,,"0.03","626","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2018-11-19T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSV08","Bedrijfsauto","SCANIA","P 360 B 8X2/*6","20240707","20230710",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12740","16555","36000","16655",,,"20100915","20100915","Geen verstrekking in Open Data",,"Ja",,"19445",,"33445","15008",,,"8",,"951",,"966","250","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","686","Nee","Nee","20241124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2023-07-10T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
