"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKB37J","Bedrijfsauto","LAND ROVER","LANDROVER","20250419","20230329","11150","gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1947","2550","2047","750",,"20070115","20210409","Geen verstrekking in Open Data",,"Ja","130","603",,,"3060",,"3","4",,,,,"174","N1",,,"tegen r. balk 040 cm v. vooras","2550",,,,,,,"0.04","236","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-03-29T00:00:00.000","2007-01-15T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ92J","Bedrijfsauto","LAND ROVER","LANDROVER 90","20240906","20230821","10210","huifopbouw","2","N.v.t.","N.v.t.","4","2402","1860","2400","1960",,,"20091224","20210507","Geen verstrekking in Open Data",,"Ja","130","540",,,,,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-08-21T00:00:00.000","2009-12-24T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN92H","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240603","20210526","15991","huifopbouw","2","N.v.t.","N.v.t.","4","2402","1860","2400","1960",,,"20100728","20210526","Geen verstrekking in Open Data","47285","Ja","130","540",,,,,,"4",,,,,"179","N1",,,,"2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-05-26T00:00:00.000","2010-07-28T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP79G","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20241129","20240430","3323","gesloten opbouw","5","N.v.t.","N.v.t.","8","3628","2735","3150","2835",,,"20081016","20210526","Geen verstrekking in Open Data",,"Ja","200","415",,,"3150",,"4","4",,,,,"195","N1",,,,"3150",,,,,,,"0.07","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-30T00:00:00.000","2008-10-16T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV07X","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20240708","20210702","19801","gesloten opbouw","5","N.v.t.","N.v.t.","4","2401","2150","3500","2250","750",,"20081010","20210702","Geen verstrekking in Open Data",,"Ja","130","1350",,"3500","3500",,,"4",,,,,"179","N1",,,,"3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-02T00:00:00.000","2008-10-10T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL692K","Bedrijfsauto","LAND ROVER","LANDROVER 110 4X4 RHD DIESEL HT","20220520","20160521",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2500","1740","3050","1840",,,"19871111","20141223","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"180","N1",,,"r. balk by vooras","3050",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-20T00:00:00.000","2016-05-21T00:00:00.000","1987-11-11T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL949J","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20240608","20141219","12962","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2401","2000","3500","2100",,,"20080107","20141219","Geen verstrekking in Open Data",,"Ja",,"1500",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk v. vooras","3500","LD/",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2014-12-19T00:00:00.000","2008-01-07T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH49L","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20241014","20240205","12589","pick-up truck","5","N.v.t.","N.v.t.","4","2401","2125","3500","2225","750",,"20071105","20210811","Geen verstrekking in Open Data",,"Ja","130","1375",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-02-05T00:00:00.000","2007-11-05T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN61P","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20241221","20240102",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1800","2550","1900","750",,"20031224","20210909","Geen verstrekking in Open Data",,"Ja","130","750",,,"3060",,,"4",,,,,"185","N1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-01-02T00:00:00.000","2003-12-24T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP78K","Bedrijfsauto","LAND ROVER","LANDROVER","20240924","20210925","11898","gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1800","2550","1900","750",,"20060623","20210925","Geen verstrekking in Open Data",,"Ja","130","750",,,"3060",,"3","4",,,,,"180","N1",,,,"2550","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-09-25T00:00:00.000","2006-06-23T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT31V","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20250110","20211231","31533","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2657","3200","2757",,,"20100402","20211231","Geen verstrekking in Open Data","130207","Ja","200","543",,,"3500",,"4","4",,,,,"195","N1",,,,"3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2021-12-31T00:00:00.000","2010-04-02T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV17R","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250402","20230524","11408","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1975","3050","2075","750",,"20070919","20211014","Geen verstrekking in Open Data",,"Ja","130","1075",,"3500","3500",,"5","4",,,,,"176","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-05-24T00:00:00.000","2007-09-19T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ63Z","Bedrijfsauto","LAND ROVER","LANDROVER","20240720","20211026",,"huifopbouw","3","N.v.t.","N.v.t.","4","2500","1654","2550","1754","500",,"19860701","20211026","Geen verstrekking in Open Data",,"Ja",,"896",,"3500","3500",,,"4",,,,,"178","N1",,,,"2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-10-26T00:00:00.000","1986-07-01T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN721X","Bedrijfsauto","LAND ROVER","LANDROVER DISCO DCAB","20240915","20211215","17966","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2480","3220","2580","750",,"20060105","20150502","Geen verstrekking in Open Data",,"Ja",,"740",,,"3220",,,"4",,,,,"183","N1",,,"r. tegen balk","3220","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-12-15T00:00:00.000","2006-01-05T00:00:00.000","2015-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB61X","Bedrijfsauto","LAND ROVER","LANDROVER 110 DCAB","20240909","20240127","25594","pick-up truck","5","N.v.t.","N.v.t.","4","2401","2074","3050","2174","750",,"20090220","20211028","Geen verstrekking in Open Data",,"Ja","130","976",,,"3500",,"4","4",,,,,"178","N1",,,,"3050",,,,,,,"0.04","278","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2024-01-27T00:00:00.000","2009-02-20T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK59H","Bedrijfsauto","LAND ROVER","LANDROVER","20240714","20211202",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1625","3050","1725","750",,"19831111","20211202","Geen verstrekking in Open Data",,"Ja",,"1425",,,"3500",,,"4",,,,,"170","N1",,,,"3050","110LT",,,,,,"0.03","279","Nee","Nee",,"Nee","7050",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-12-02T00:00:00.000","1983-11-11T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN86N","Bedrijfsauto","LAND ROVER","LANDROVER RANGESPORT","20240606","20211217","28606","gesloten opbouw","2","N.v.t.","N.v.t.","8","3630","2620","3125","2720","750",,"20070328","20211217","Geen verstrekking in Open Data",,"Ja","209","505",,"3500","3500",,,"4",,,,,"181","N1",,,,"3125","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-12-17T00:00:00.000","2007-03-28T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT81Z","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20110225","20240104","13045","pick-up truck","5","N.v.t.","N.v.t.","5","2401","2125","3500","2225",,,"20080225","20220119","Geen verstrekking in Open Data",,"Nee","130","1375",,,"3500",,,"4",,,,,"172","N1",,,"r. balk v.","3500","130DCAB",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","2011-02-25T00:00:00.000","2024-01-04T00:00:00.000","2008-02-25T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV29Z","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER 130 TD5","20240424","20230424",,"huifopbouw","5","N.v.t.","N.v.t.","5","2495","2014","3500","2114","750",,"20020213","20180213","Geen verstrekking in Open Data",,"Ja",,"1486",,,"3500",,"4","4",,,,,"172","N1",,,"r. balk v. vooras","3500","LANDROVER DEFENDER 130 TD5",,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-04-24T00:00:00.000","2002-02-13T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNXB99","Bedrijfsauto","LAND ROVER","LANDROVER 109","20040630","20040102",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2710","2380",,,"19800630","19961223","Geen verstrekking in Open Data",,"Nee",,"430",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 050 cm v. vooras","2710",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-06-30T00:00:00.000","2004-01-02T00:00:00.000","1980-06-30T00:00:00.000","1996-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP162F","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240720","20150522","10482","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1930","3050","2030",,,"20110707","20150522","Geen verstrekking in Open Data","42708","Ja",,"1120",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-05-22T00:00:00.000","2011-07-07T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP662V","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250110","20230609",,"pick-up truck","2","N.v.t.","N.v.t.","4","2402","2074","3050","2174",,,"20091104","20150717","Geen verstrekking in Open Data",,"Ja",,"976",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","297","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-06-09T00:00:00.000","2009-11-04T00:00:00.000","2015-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGR20","Bedrijfsauto","LAND ROVER","LANDROVER 109","20250226","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1975","2710","2075",,,"19800630","19970117","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 065 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2023-03-13T00:00:00.000","1980-06-30T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH05R","Bedrijfsauto","LAND ROVER","LANDROVER","20240517","20240304",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2495","2185","3500","2285",,,"20000823","20220311","Geen verstrekking in Open Data",,"Ja",,"1315",,,,,,"4",,,,,"179","N1",,,,"3500","LD130S",,,,,,"0.04","386","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2024-03-04T00:00:00.000","2000-08-23T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK14F","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240905","20231106","11396","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2140","3050","2240","750",,"20080403","20220601","Geen verstrekking in Open Data",,"Ja",,"910",,,"3500",,"3","4",,,,,"179","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-11-06T00:00:00.000","2008-04-03T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX29P","Bedrijfsauto","LAND ROVER","LANDROVER","20240901","20220907",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","2261","2720","2361",,,"19970306","20220517","Geen verstrekking in Open Data",,"Nee",,"459",,,"3500",,"4","4",,,,,"186","N1",,,"r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-07T00:00:00.000","1997-03-06T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR676T","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250317","20180320","15811","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1980","3050","2080","750",,"20101109","20160108","Geen verstrekking in Open Data","64857","Ja",,"1070",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-03-20T00:00:00.000","2010-11-09T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL71L","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240627","20230629","189","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2125","2400","2225","750",,"20080319","20220726","Geen verstrekking in Open Data",,"Ja","130","275",,,"3500",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.04","238","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-29T00:00:00.000","2008-03-19T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP33P","Bedrijfsauto","LAND ROVER","LANDROVERFREELANDER2","20240803","20240129","7606","gesloten opbouw","5","N.v.t.","N.v.t.","4","2179","1858","2505","1958",,,"20080214","20220729","Geen verstrekking in Open Data",,"Ja","181","647",,"2000","2000",,,"4",,,,,"191","N1",,,,"2505","LF",,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-01-29T00:00:00.000","2008-02-14T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
