"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TPLT45","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980617","19980617","ZWART",,"cabriolet"
"Personenauto","TPPX75","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980701","19980701","GEEL",,"cabriolet"
"Personenauto","TPPX76","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980618","19980618","GEEL",,"cabriolet"
"Personenauto","TPPX77","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980617","19980617","GROEN",,"cabriolet"
"Personenauto","TPPX78","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980618","19980618","ZWART",,"cabriolet"
"Personenauto","TRBT88","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980630","19980630","GEEL",,"cabriolet"
"Personenauto","TRJN05","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980626","19980626","ROOD",,"cabriolet"
"Personenauto","TRJN06","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980630","19980630","BLAUW",,"cabriolet"
"Personenauto","TRNJ31","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980630","19980630","ROOD",,"cabriolet"
"Personenauto","TRNJ32","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980630","19980630","GROEN",,"cabriolet"
"Personenauto","TRVZ52","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980703","19980703","ROOD",,"cabriolet"
"Personenauto","TRVZ53","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980704","19980704","ZWART",,"cabriolet"
"Personenauto","TS532H","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980806","20181004","ZWART",,"cabriolet"
"Personenauto","TSDN92","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980709","19980709","ZWART",,"cabriolet"
"Personenauto","TSFX38","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980707","19980707","GROEN",,"cabriolet"
"Personenauto","TSFX39","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980717","19980717","GEEL",,"cabriolet"
"Personenauto","TSFX40","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980709","19980709","BLAUW",,"cabriolet"
"Personenauto","TSLB61","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980713","19980713","GROEN",,"cabriolet"
"Personenauto","TSLB65","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980710","19980710","ROOD",,"cabriolet"
"Personenauto","TSLB66","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980710","19980710","GRIJS",,"cabriolet"
"Personenauto","TSRD53","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980716","19980716","BLAUW",,"cabriolet"
"Personenauto","TSRD55","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980715","19980715","GRIJS",,"cabriolet"
"Personenauto","TSVB63","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980717","19980717","ROOD",,"cabriolet"
"Personenauto","TSVB65","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980715","19980715","GRIJS",,"cabriolet"
"Personenauto","TTRS78","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980729","19980729","BLAUW",,"cabriolet"
"Personenauto","TVPX42","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980814","19980814","GRIJS",,"cabriolet"
"Personenauto","TVPX43","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980813","19980813","GEEL",,"cabriolet"
"Personenauto","TVPX44","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980812","19980812","BLAUW",,"cabriolet"
"Personenauto","TVTS12","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980814","19980814","ZWART",,"cabriolet"
"Personenauto","TXDN55","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980826","19980826","GRIJS",,"cabriolet"
"Personenauto","TXJT05","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980903","19980903","ROOD",,"cabriolet"
"Personenauto","TXNG28","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980828","19980828","ROOD",,"cabriolet"
"Personenauto","TXNG29","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980902","19980902","GROEN",,"cabriolet"
"Personenauto","TZ385L","ALFA ROMEO","ALFA ROMEO SPIDER","20010802","20190227","ZWART",,"cabriolet"
"Personenauto","X885LB","ALFA ROMEO","ALFA ROMEO SPIDER","20020529","20231208","GRIJS",,"cabriolet"
"Personenauto","XBRJ63","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980929","19980929","GEEL",,"cabriolet"
"Personenauto","XBVX60","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981001","19981001","GEEL",,"cabriolet"
"Personenauto","XD654P","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990211","20181206","ZWART",,"cabriolet"
"Personenauto","XDDS61","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981002","19981002","ZWART",,"cabriolet"
"Personenauto","XFNZ59","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981023","19981023","GEEL",,"cabriolet"
"Personenauto","XHDL16","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981118","19981118","ZWART",,"cabriolet"
"Personenauto","XLTH59","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990104","19990104","BLAUW",,"cabriolet"
"Personenauto","XLZZ48","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990105","19990105","GRIJS",,"cabriolet"
"Personenauto","XP220D","ALFA ROMEO","ALFA ROMEO SPIDER 3.0 V6","19970321","20190213","ZWART",,"cabriolet"
"Personenauto","XP963N","ALFA ROMEO","ALFA ROMEO SPIDER 1,6","19880311","20200226","ROOD",,"cabriolet"
"Personenauto","XPBB06","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990109","19990109","GROEN",,"cabriolet"
"Personenauto","XPVJ70","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990118","19990118","ZWART",,"cabriolet"
"Personenauto","XRNR95","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990128","19990128","GROEN",,"cabriolet"
"Personenauto","XS671S","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970821","20190315","ZWART",,"cabriolet"
"Personenauto","XT893L","ALFA ROMEO","ALFA ROMEO SPIDER 1,6","19850613","20190315","ROOD",,"cabriolet"
"Personenauto","XTBV38","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990205","19990205","ZWART",,"cabriolet"
"Personenauto","XTFG94","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990216","19990216","GRIJS",,"cabriolet"
"Personenauto","XTGX35","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990212","19990212","GEEL",,"cabriolet"
"Personenauto","XVDD04","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990330","19990330","GROEN",,"cabriolet"
"Personenauto","XVDD05","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990330","19990330","GEEL",,"cabriolet"
"Personenauto","XVZR74","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990227","19990227","GRIJS",,"cabriolet"
"Personenauto","XXDG53","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990305","19990305","GRIJS",,"cabriolet"
"Personenauto","XXXX86","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990312","19990312","ZWART",,"cabriolet"
"Personenauto","XZJG86","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990325","19990325","GEEL",,"cabriolet"
"Personenauto","XZNS80","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990325","19990325","BLAUW",,"cabriolet"
"Personenauto","XZNS81","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990326","19990326","ZWART",,"cabriolet"
"Personenauto","XZTL86","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990320","19990320","GRIJS",,"cabriolet"
"Personenauto","XZXL26","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990330","19990330","GROEN",,"cabriolet"
"Personenauto","XZXL27","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990330","19990330","GEEL",,"cabriolet"
"Personenauto","XZXL28","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990329","19990329","ZWART",,"cabriolet"
"Personenauto","Z530JK","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981201","20240415","ZWART",,"cabriolet"
"Personenauto","ZB176J","ALFA ROMEO","ALFA ROMEO SPIDER","20010409","20190416","ZWART",,"cabriolet"
"Personenauto","ZB577L","ALFA ROMEO","ALFA ROMEO SPIDER","20030313","20190417","ZWART",,"cabriolet"
"Personenauto","ZBBD54","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990325","19990325","GRIJS",,"cabriolet"
"Personenauto","ZBNG46","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","GROEN",,"cabriolet"
"Personenauto","ZBNG47","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","BLAUW",,"cabriolet"
"Personenauto","ZBNG49","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","GEEL",,"cabriolet"
"Personenauto","ZBNG51","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","GROEN",,"cabriolet"
"Personenauto","ZBNG53","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","BLAUW",,"cabriolet"
"Personenauto","ZBNG54","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","BLAUW",,"cabriolet"
"Personenauto","ZBNG56","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","ROOD",,"cabriolet"
"Personenauto","ZBNG57","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","GROEN",,"cabriolet"
"Personenauto","ZBRJ87","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990401","19990401","GRIJS",,"cabriolet"
"Personenauto","ZBRJ88","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990331","19990331","ROOD",,"cabriolet"
"Personenauto","ZD053D","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991012","20190502","GRIJS",,"cabriolet"
"Personenauto","ZDFG28","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990407","19990407","ZWART",,"cabriolet"
"Personenauto","ZDHH01","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990407","19990407","GEEL",,"cabriolet"
"Personenauto","ZF323K","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990707","20190506","GRIJS",,"cabriolet"
"Personenauto","ZF434X","ALFA ROMEO","ALFA ROMEO SPIDER","20020812","20190601","ZWART",,"cabriolet"
"Personenauto","ZF645D","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990714","20190502","ZWART",,"cabriolet"
"Personenauto","ZFGH38","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990420","19990420","GRIJS",,"cabriolet"
"Personenauto","ZFGH39","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990415","19990415","GEEL",,"cabriolet"
"Personenauto","ZFPR83","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990420","19990420","GEEL",,"cabriolet"
"Personenauto","ZFXD23","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990423","19990423","GRIJS",,"cabriolet"
"Personenauto","ZGBJ93","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990423","19990423","ZWART",,"cabriolet"
"Personenauto","ZGHG32","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990429","19990429","ZWART",,"cabriolet"
"Personenauto","ZGXH08","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990624","19990624","ROOD",,"cabriolet"
"Personenauto","ZJNJ79","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990617","19990617","GRIJS",,"cabriolet"
"Personenauto","ZJNJ80","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990617","19990617","GRIJS",,"cabriolet"
"Personenauto","ZLDJ84","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990528","19990528","ZWART",,"cabriolet"
"Personenauto","ZLHB99","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990528","19990528","BLAUW",,"cabriolet"
"Personenauto","ZLPP78","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990602","19990602","GROEN",,"cabriolet"
"Personenauto","ZN233B","ALFA ROMEO","ALFA ROMEO SPIDER","19981007","20190629","ZWART",,"cabriolet"
"Personenauto","ZNLP48","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990728","19990728","BLAUW",,"cabriolet"
"Personenauto","ZP506F","ALFA ROMEO","ALFA ROMEO SPIDER","19950616","20190628","GRIJS",,"cabriolet"
"Personenauto","ZT398V","ALFA ROMEO","ALFA ROMEO SPIDER","20000314","20190807","GRIJS",,"cabriolet"
