"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98JBS6","Personenauto","VOLKSWAGEN","FOX",,,"2118","hatchback","4","GEEL","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090420","20090420","Geen verstrekking in Open Data","12253","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2022","Geen oordeel","07","Nee",,,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SXRK","Personenauto","VOLKSWAGEN","FOX","20231009",,"2311","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20060614","20060614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZPGS","Personenauto","VOLKSWAGEN","FOX","20230510",,"1943","hatchback","4","BLAUW","Niet geregistreerd","3","1198","1130","1480","1230","520","700","20080429","20080429","Geen verstrekking in Open Data","11468","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.03","245","Ja","Nee",,"Nee","2180","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TBPF","Personenauto","VOLKSWAGEN","FOX","20230920",,"1606","hatchback","4","GEEL","Niet geregistreerd","3","1198","973","1480","1073",,,"20060920","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2023-09-20T00:00:00.000",,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLT05","Personenauto","VOLKSWAGEN","FOX","20230527",,"2744","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087",,,"20060811","20150124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2006-08-11T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNT93","Personenauto","VOLKSWAGEN","FOX","20240324",,"1289","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100824","20150317","Geen verstrekking in Open Data","10225","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2024-03-24T00:00:00.000",,"2010-08-24T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZSX89","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW U9","20221017",,,"hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19920416","19920416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2022-10-17T00:00:00.000",,"1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFPF88","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40 KW U9",,,,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287KR","Personenauto","VOLKSWAGEN","FOX","20230311",,"1514","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20060213","20200317","Geen verstrekking in Open Data",,"Ja","148",,,,,,"2","4",,,,,,"M1",,,,"1480",,,,,,,"0.04","247","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-11T00:00:00.000",,"2006-02-13T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G331ND","Personenauto","VOLKSWAGEN","FOX","20241101","20230526","1565","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20080519","20191101","Geen verstrekking in Open Data",,"Nee","148",,,,,,"2","4","0","0",,"383","166","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*05","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Nee","2024-11-01T00:00:00.000","2023-05-26T00:00:00.000","2008-05-19T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G576LG","Personenauto","VOLKSWAGEN","FOX",,,"1522","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20051027","20191018","Geen verstrekking in Open Data",,"Nee","148",,,,,,"2","4",,,,,,"M1",,,,"1480","5Z",,,,,,"0.04","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2005-10-27T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG840G","Personenauto","VOLKSWAGEN","FOX","20240708",,"2606","hatchback","4","GRIJS","Niet geregistreerd","4","1390","987","1520","1087",,,"20060414","20151105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"2006-04-14T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDD32","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","20250714",,"1911","hatchback",,"ZWART","Niet geregistreerd","4","1272","771","1230","871","385","650","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","1880",,,"2023","Logisch","00","Nee","2025-07-14T00:00:00.000",,"1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDV28","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20251018","20230226","1916","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19930528","19930528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Ja","Nee",,"Nee","1880",,,"2023","Logisch","00","Nee","2025-10-18T00:00:00.000","2023-02-26T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS490V","Personenauto","VOLKSWAGEN","FOX","20241228",,"1497","hatchback","4","GEEL","Niet geregistreerd","3","1198","973","1480","1073",,,"20050427","20150918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting bodemplaat","1480",,,,,,,"0.04","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-28T00:00:00.000",,"2005-04-27T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H426BZ","Personenauto","VOLKSWAGEN","FOX","20221230",,"1529","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073","520","700","20070103","20191231","Geen verstrekking in Open Data",,"Nee","148",,,,,,"2","4","0","0",,"383","166","M1",,,,"1480",,,"e1*2001/116*0301*02","ABSBMD","FM52T0791N1K14","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Nee","2022-12-30T00:00:00.000",,"2007-01-03T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H660VP","Personenauto","VOLKSWAGEN","FOX","20230816",,"1544","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090720","20200815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","166","M1",,,"r. op bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"2009-07-20T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXD25","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2",,,"1911","stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","1880",,,"2022","Onlogisch","04","Nee",,,"1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJF38","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","20220511",,"1993","hatchback",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19940317","19940317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","1880",,,"2021","Logisch","00","Nee","2022-05-11T00:00:00.000",,"1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHF98","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20230420",,"1774","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Ja","Nee",,"Nee","1880",,,"2023","Logisch","00","Nee","2023-04-20T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXR31","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2",,,"1774","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19940419","19940419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Ja","Nee",,"Nee","1880",,,"2020","Logisch","00","Nee",,,"1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBS09","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2",,,"2040","stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Nee",,,"1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J007KR","Personenauto","VOLKSWAGEN","FOX",,,"1631","hatchback","4","BLAUW","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100811","20200925","Geen verstrekking in Open Data","10257","Nee","148",,,,,,"2","4","0","0",,"383","166","M1",,,"r. op bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*08","SBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee",,,"2010-08-11T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J703BT","Personenauto","VOLKSWAGEN","FOX",,,"1522","hatchback","4","GEEL","Niet geregistreerd","3","1198","973","1480","1073",,,"20060223","20200629","Geen verstrekking in Open Data",,"Nee","148",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,,,,,"0.04","247","Ja","Nee",,"Nee","790",,,"2023","Geen oordeel","05","Nee",,,"2006-02-23T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J845PB","Personenauto","VOLKSWAGEN","FOX","20230925",,"1832","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20090216","20200928","Geen verstrekking in Open Data",,"Nee","148",,,,,,"2","4","0","0",,"383","166","M1",,,"r. op bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-09-25T00:00:00.000",,"2009-02-16T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J916KP","Personenauto","VOLKSWAGEN","FOX","20220913",,"1507","hatchback","4","GRIJS","Niet geregistreerd","3","1198","973","1480","1073",,,"20060112","20201128","Geen verstrekking in Open Data",,"Nee","148",,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1480","5Z",,,,,,"0.04","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-13T00:00:00.000",,"2006-01-12T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD495N","Personenauto","VOLKSWAGEN","FOX",,,"1400","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20050603","20160429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1480",,,,,,,"0.04","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2005-06-03T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDL81","Personenauto","VOLKSWAGEN","POLO FOX 40 KW E2",,,"2040","stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19940621","19940621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","1880",,,"2023","Niet geregistreerd","NG","Nee",,,"1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDN19","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","20230321",,"2066","hatchback",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","1880",,,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNN37","Personenauto","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","20220629",,"2066","hatchback","2","GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19940707","19940707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Ja","Nee",,"Nee","1880",,,"2021","Logisch","00","Nee","2022-06-29T00:00:00.000",,"1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
