"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P032VK","CITROEN","MEHARI 2+2","19791108",,"GROEN",,"cabriolet"
"Personenauto","P173ZG","CITROEN","E-MEHARI","20170825","20230324","ORANJE","21400","cabriolet"
"Personenauto","P246RJ","CITROEN","MEHARI 2+2","19800422","20220516","ORANJE",,"cabriolet"
"Personenauto","P320DL","CITROEN","MEHARI","19810804","20220315","ORANJE",,"cabriolet"
"Personenauto","P374GR","CITROEN","MEHARI","19780727","20220303","ORANJE",,"cabriolet"
"Personenauto","P424GJ","CITROEN","MEHARI 4X4","19800603","20220304","GROEN",,"cabriolet"
"Personenauto","P734ZZ","CITROEN","MEHARI 2+2","19801209","20220713","GEEL",,"cabriolet"
"Personenauto","P934HH","CITROEN","MEHARI 2+2","19780130","20221116","ORANJE",,"cabriolet"
"Personenauto","PHGX30","CITROEN","MEHARI 2+2","19810929","19960716","WIT",,"cabriolet"
"Personenauto","PK443N","CITROEN","MEHARI III SERIE","19840216","20170717","GEEL",,"cabriolet"
"Personenauto","PK470X","CITROEN","MEHARI","19840630","20170720","WIT",,"cabriolet"
"Personenauto","PM0134","CITROEN","MEHARI","19710630","20200821","WIT",,"cabriolet"
"Personenauto","PM0257","CITROEN","MEHARI","19700904","20200918","GEEL",,"cabriolet"
"Personenauto","PM0819","CITROEN","MEHARI","19720613","20210104","ORANJE",,"cabriolet"
"Personenauto","PM0866","CITROEN","YM6DM MEHARI","19720208","19720208","GROEN",,"cabriolet"
"Personenauto","PM1245","CITROEN","YM6DM MEHARI","19710506","19710506","WIT",,"cabriolet"
"Personenauto","PM3067","CITROEN","MEHARI","19721121","20220507","ORANJE",,"cabriolet"
"Personenauto","PM3265","CITROEN","MEHARI 2+2","19700903","20211227","ROOD",,"cabriolet"
"Personenauto","PM3394","CITROEN","MEHARI","19690630","20220118","GROEN",,"cabriolet"
"Personenauto","PM3438","CITROEN","MEHARI 2+2","19700408","20220129","GEEL",,"cabriolet"
"Personenauto","PM3562","CITROEN","MEHARI","19701005","20220216","WIT",,"cabriolet"
"Personenauto","PM3835","CITROEN","CITROEN MEHARI","19690129","20220923","GEEL",,"cabriolet"
"Personenauto","PM4484","CITROEN","MEHARI","19710101","20220802","ORANJE",,"cabriolet"
"Personenauto","PM5266","CITROEN","MEHARI 2+2","19720630","20221230","WIT",,"cabriolet"
"Personenauto","PN453K","CITROEN","MEHARI 2+2","19800327","20170731","ORANJE",,"cabriolet"
"Personenauto","PTGZ45","CITROEN","YM6DM MEHARI","19760401","19760401","GROEN",,"Niet geregistreerd"
"Personenauto","PV566H","CITROEN","MEHARI","19841121","20170927","GEEL",,"cabriolet"
"Personenauto","R081ZJ","CITROEN","MEHARI","19810325","20230907","GROEN",,"cabriolet"
"Personenauto","R190GX","CITROEN","MEHARI 2+2","19780520","20220830","ORANJE",,"cabriolet"
"Personenauto","R207JS","CITROEN","E-MEHARI","20191114","20220923","ZWART","25200","cabriolet"
"Personenauto","R259BL","CITROEN","E-MEHARI","20181025","20220716","ZWART","30430","cabriolet"
"Personenauto","R417NH","CITROEN","MEHARI","19790330","20221011","ORANJE",,"cabriolet"
"Personenauto","R476KG","CITROEN","MEHARI","19790622","20220921","GEEL",,"cabriolet"
"Personenauto","R634HZ","CITROEN","MEHARI 2+2","19780526",,"ORANJE",,"cabriolet"
"Personenauto","R805JR","CITROEN","MEHARI","19840810","20220915","WIT",,"cabriolet"
"Personenauto","R877FB","CITROEN","MEHARI","19790824","20220803","ORANJE",,"cabriolet"
"Personenauto","R932HP","CITROEN","MEHARI 2+2","19800228","20220902","WIT",,"cabriolet"
"Personenauto","RF279Z","CITROEN","MEHARI","19840515","20171107","GEEL",,"cabriolet"
"Personenauto","RF762R","CITROEN","E-MEHARI","20160712","20171109","GRIJS","25630","cabriolet"
"Personenauto","RH555N","CITROEN","MEHARI 4X2","19800122","20200715","WIT",,"cabriolet"
"Personenauto","RJ312Z","CITROEN","E-MEHARI","20160601","20171211","BLAUW","25074","cabriolet"
"Personenauto","RK818P","CITROEN","MEHARI","19800611","20171213","GROEN",,"cabriolet"
"Personenauto","RR462T","CITROEN","MEHARI 2+2","19780320","20180725","ORANJE",,"cabriolet"
"Personenauto","RS543B","CITROEN","E-MEHARI","20160427","20190706","ORANJE","25075","cabriolet"
"Personenauto","RSHP49","CITROEN","MEHARI","19770804","19770804","GEEL",,"Niet geregistreerd"
"Personenauto","RT074P","CITROEN","E-MEHARI","20160321","20180201","ROOD","33245","cabriolet"
"Personenauto","RV310B","CITROEN","MEHARI","19800523","20180315","ORANJE",,"cabriolet"
"Personenauto","RZ96GL","CITROEN","YM6DM MEHARI","19760315","19760315","ROOD",,"Niet geregistreerd"
"Personenauto","RZHB22","CITROEN","MEHARI 2+2","19800328","19970729","BEIGE",,"Niet geregistreerd"
"Personenauto","S214BF","CITROEN","MEHARI 2+2","19780418","20230718","ORANJE",,"cabriolet"
"Personenauto","S246RD","CITROEN","E-MEHARI","20170818","20230322","BLAUW","30500","cabriolet"
"Personenauto","S260JT","CITROEN","MEHARI","19840411","19840411","BLAUW",,"cabriolet"
"Personenauto","S549XN","CITROEN","E-MEHARI","20190219","20230601","BLAUW","21829","cabriolet"
"Personenauto","S770NB","CITROEN","E-MEHARI","20200128","20230302","WIT","33880","cabriolet"
"Personenauto","SBTL29","CITROEN","DYANE 6 MEHARI","19720323","19720323","ORANJE",,"Niet geregistreerd"
"Personenauto","SH22RB","CITROEN","MEHARI","19820630","19880720","ORANJE",,"Niet geregistreerd"
"Personenauto","SH603J","CITROEN","E-MEHARI","20170601","20180713","BLAUW","23485","cabriolet"
"Personenauto","SN351B","CITROEN","E-MEHARI","20170224","20180713","ORANJE","25790","cabriolet"
"Personenauto","SN961B","CITROEN","E-MEHARI","20160422","20180516","ORANJE","24495","cabriolet"
"Personenauto","SR041R","CITROEN","MEHARI","19830426","20180529","WIT",,"cabriolet"
"Personenauto","SR966P","CITROEN","MEHARI","19811026","20180526","GROEN",,"cabriolet"
"Personenauto","SV061P","CITROEN","E-MEHARI","20160912","20180713","GEEL","24490","cabriolet"
"Personenauto","SX543H","CITROEN","E-MEHARI","20160603","20180621","ROOD","21995","cabriolet"
"Personenauto","T143XN","CITROEN","MEHARI 2+2","19800630",,"GROEN",,"cabriolet"
"Personenauto","T234DL","CITROEN","MEHARI-E","19830428","19830428","GEEL",,"cabriolet"
"Personenauto","T260BN","CITROEN","MEHARI 2+2","19780104","20231003","GEEL",,"cabriolet"
"Personenauto","T337GD","CITROEN","MEHARI BX 4X4","19800101","20230602","WIT",,"cabriolet"
"Personenauto","T394BR","CITROEN","MEHARI-C","19790810","20230512","ORANJE",,"cabriolet"
"Personenauto","T397KP","CITROEN","MEHARI","19830426",,"GROEN",,"cabriolet"
"Personenauto","T429KB","CITROEN","MEHARI 2+2","19800528","20230627","ROOD",,"cabriolet"
"Personenauto","T503KN","CITROEN","MEHARI","19790105","20230701","ORANJE",,"sedan"
"Personenauto","TF987T","CITROEN","MEHARI","19790327","20180730","ORANJE",,"cabriolet"
"Personenauto","TG407H","CITROEN","MEHARI","19780809","20180820","ORANJE",,"cabriolet"
"Personenauto","TGTJ75","CITROEN","MEHARI 2+2","19771222","19980423","GEEL",,"cabriolet"
"Personenauto","TH966D","CITROEN","MEHARI","19790101","20180727","ROOD",,"cabriolet"
"Personenauto","THDP78","CITROEN","YM6PM MEHARI 2+2","19760603","19980427","BEIGE",,"cabriolet"
"Personenauto","TJ022P","CITROEN","E-MEHARI","20160802","20180814","GRIJS","21995","cabriolet"
"Personenauto","TJ537Z","CITROEN","E-MEHARI","20160617","20180915","GEEL","21995","cabriolet"
"Personenauto","TJ802X","CITROEN","E-MEHARI","20160802",,"GEEL","21995","cabriolet"
"Personenauto","TJ803X","CITROEN","E-MEHARI","20160617","20191017","BLAUW","21995","cabriolet"
"Personenauto","TK676R","CITROEN","E-MEHARI","20160412","20180824","ROOD","30855","cabriolet"
"Personenauto","TK828L","CITROEN","MEHARI","19820722","20180907","ORANJE",,"cabriolet"
"Personenauto","TN839T","CITROEN","MEHARI","19791001","20181101","GROEN",,"cabriolet"
"Personenauto","TS824P","CITROEN","MEHARI","19801223","20181009","ORANJE",,"cabriolet"
"Personenauto","TS946L","CITROEN","E-MEHARI","20170505","20181008","GEEL","21400","cabriolet"
"Personenauto","TSTT05","CITROEN","MEHARI 2C AY CA","19820630","19980714","BEIGE",,"cabriolet"
"Personenauto","TSTT52","CITROEN","MEHARI 2+2","19770630","19990816","ORANJE",,"cabriolet"
"Personenauto","TT29TL","CITROEN","MEHARI","19820601","19820601","GEEL",,"Niet geregistreerd"
"Personenauto","TTDN26","CITROEN","MEHARI 2+2","19760602","19980926","GEEL",,"cabriolet"
"Personenauto","TTZF19","CITROEN","MEHARI 2C","19830420","19980729","GEEL",,"cabriolet"
"Personenauto","TV712G","CITROEN","MEHARI 2+2","19790503","20190207","GEEL",,"cabriolet"
"Bedrijfsauto","V836NP","CITROEN","MEHARI","19790612","20180413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH311L","CITROEN","MEHARI","19810128","20140307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL37XG","CITROEN","MEHARI","19770630","19910802","N.v.t.",,"open wagen"
"Personenauto","X116SB","CITROEN","MEHARI 2+2","19790630",,"GROEN",,"cabriolet"
"Personenauto","X150SX","CITROEN","MEHARI 2+2","19780522",,"BRUIN",,"cabriolet"
"Personenauto","X239HZ","CITROEN","MEHARI","19780130",,"WIT",,"cabriolet"
"Personenauto","X501LG","CITROEN","MEHARI 2+2","19820630",,"GROEN",,"cabriolet"
"Personenauto","X726GL","CITROEN","MEHARI 2+2","19800630",,"GROEN",,"cabriolet"
"Personenauto","X742ZZ","CITROEN","MEHARI 2+2","19780228","20240314","BLAUW",,"cabriolet"
"Personenauto","X779XZ","CITROEN","MEHARI 2+2","19870209","20240220","GEEL",,"cabriolet"
"Personenauto","XDJJ68","CITROEN","MEHARI","19840405","19981006","WIT",,"cabriolet"
"Personenauto","XDPX02","CITROEN","MEHARI 2+2","19820701","20200516","WIT",,"cabriolet"
"Personenauto","XK172G","CITROEN","MEHARI","19840110","20190409","GROEN",,"cabriolet"
"Personenauto","XN473X","CITROEN","E-MEHARI","20170530","20190212","ROOD","12087","cabriolet"
"Personenauto","XN574X","CITROEN","MEHARI 2+2","19790613","20190212","WIT",,"cabriolet"
"Personenauto","XP972R","CITROEN","E-MEHARI","20181003","20190219","ROOD","30250","cabriolet"
"Personenauto","XSBP10","CITROEN","MEHARI 2+2","19780718","19990227","GROEN",,"cabriolet"
"Personenauto","XZ508V","CITROEN","MEHARI 2+2","19790424","20190411","GROEN",,"cabriolet"
"Personenauto","Z863HB","CITROEN","MEHARI","19810205","20240402","GEEL",,"cabriolet"
"Personenauto","ZDND45","CITROEN","MEHARI 2+2","19830606","19990420","BEIGE",,"Niet geregistreerd"
"Personenauto","ZFJB27","CITROEN","MEHARI 2+2","19760630","19990601","BEIGE",,"Niet geregistreerd"
"Personenauto","ZG076Z","CITROEN","MEHARI","19800425","20190521","GROEN",,"cabriolet"
"Bedrijfsauto","ZJ7810","CITROEN","YM6DM MEHARI","19690220","19690220","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8803","CITROEN","YM6DM MEHARI","19690529","19690529","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8810","CITROEN","DYANE 6 MEHARI","19690820","19690820","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8811","CITROEN","YM6DM MEHARI","19690725","19690725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ8817","CITROEN","YM6DM MEHARI","19690326","19690326","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7942","CITROEN","YM6DM MEHARI","19690710","19690710","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7946","CITROEN","YM6DM MEHARI","19690722","19690722","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7947","CITROEN","DYANE 6 MEHARI","19690722","19690722","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7949","CITROEN","YM6DM MEHARI","19690813","19690813","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS4959","CITROEN","YM6DM MEHARI","19690509","19690509","N.v.t.",,"open wagen"
"Bedrijfsauto","ZS4984","CITROEN","YM6DM MEHARI","19690506","19690506","N.v.t.",,"open wagen"
"Personenauto","ZS83TK","CITROEN","MEHARI","19820811","19820811","GEEL",,"Niet geregistreerd"
"Personenauto","ZV006T","CITROEN","MEHARI","19790207","20190914","WIT",,"cabriolet"
