"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZD55F","RAM","1500","20210101","20231011","N.v.t.","57861","pick-up truck"
"Bedrijfsauto","VZD96N","RAM","RAM 1500","20240511","20240511","N.v.t.","130342","pick-up truck"
"Bedrijfsauto","VZD97N","RAM","RAM 1500","20231129","20231129","N.v.t.","124772","pick-up truck"
"Bedrijfsauto","VZF28P","RAM","RAM 1500","20231004","20231027","N.v.t.","87835","pick-up truck"
"Bedrijfsauto","VZF29P","RAM","RAM 1500","20231004","20231027","N.v.t.","87835","pick-up truck"
"Bedrijfsauto","VZF31Z","RAM","RAM 1500","20240117","20240117","N.v.t.","103502","pick-up truck"
"Bedrijfsauto","VZF32Z","RAM","RAM 1500","20231030","20231030","N.v.t.","115891","pick-up truck"
"Bedrijfsauto","VZF33B","RAM","RAM 1500","20231023","20231023","N.v.t.","113032","pick-up truck"
"Bedrijfsauto","VZF33Z","RAM","RAM 1500","20231103","20231103","N.v.t.","115891","pick-up truck"
"Bedrijfsauto","VZF34B","RAM","RAM 1500","20230710","20231020","N.v.t.","128611","pick-up truck"
"Bedrijfsauto","VZF34Z","RAM","RAM 1500","20231030","20231030","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF35B","RAM","RAM 1500","20231024","20231024","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF35Z","RAM","RAM 1500","20231110","20231110","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF36Z","RAM","RAM 1500","20240117","20240117","N.v.t.","129055","pick-up truck"
"Bedrijfsauto","VZF37Z","RAM","RAM 1500","20231108","20231108","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF38Z","RAM","RAM 1500","20231124","20231124","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF39K","RAM","RAM 1500 LARAMIE","20231208","20231208","N.v.t.","111607","pick-up truck"
"Bedrijfsauto","VZF39Z","RAM","RAM 1500 LARAMIE E-TORQUE","20231123","20231123","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF40K","RAM","RAM 1500","20231110","20231110","N.v.t.","131293","pick-up truck"
"Bedrijfsauto","VZF40Z","RAM","RAM 1500","20231117","20231117","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF41K","RAM","RAM 1500","20231023","20231023","N.v.t.","131213","pick-up truck"
"Bedrijfsauto","VZF41P","RAM","RAM 1500","20231109","20231109","N.v.t.","127783","pick-up truck"
"Bedrijfsauto","VZF41Z","RAM","RAM 1500","20240129","20240129","N.v.t.","133364","pick-up truck"
"Bedrijfsauto","VZF42K","RAM","RAM 1500","20231028","20231028","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF42P","RAM","RAM 1500","20231026","20231026","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF42Z","RAM","RAM 1500","20231109","20231109","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF43B","RAM","RAM 1500","20231024","20231024","N.v.t.","132964","pick-up truck"
"Bedrijfsauto","VZF43P","RAM","RAM 1500","20231027","20231027","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF44B","RAM","RAM 1500 LARAMIE","20231122","20231122","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF44P","RAM","RAM 1500","20231030","20231030","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF44T","RAM","RAM 1500","20231102","20231102","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF45B","RAM","RAM 1500 LARAMIE E-TORQUE","20231103","20231103","N.v.t.","125786","pick-up truck"
"Bedrijfsauto","VZF46B","RAM","RAM 1500 E-TORQUE GT","20231110","20231110","N.v.t.","128144","pick-up truck"
"Bedrijfsauto","VZF47B","RAM","RAM 1500","20231103","20231103","N.v.t.","98699","pick-up truck"
"Bedrijfsauto","VZF47P","RAM","RAM 1500","20231110","20231110","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF48P","RAM","RAM 1500","20231115","20231115","N.v.t.","114851","pick-up truck"
"Bedrijfsauto","VZF50K","RAM","RAM 1500","20231218","20231218","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF50P","RAM","RAM 1500","20231101","20231101","N.v.t.","121494","pick-up truck"
"Bedrijfsauto","VZF51K","RAM","RAM 1500","20231030","20231030","N.v.t.","131932","pick-up truck"
"Bedrijfsauto","VZF52K","RAM","RAM 1500 LARAMIE","20231031","20231031","N.v.t.","116722","pick-up truck"
"Bedrijfsauto","VZF58K","RAM","RAM 1500 LARAMIE","20240126","20240126","N.v.t.","116722","pick-up truck"
"Bedrijfsauto","VZF59K","RAM","RAM 1500","20231031","20231031","N.v.t.","96653","pick-up truck"
"Bedrijfsauto","VZF60K","RAM","RAM 1500","20231118","20231118","N.v.t.","89334","pick-up truck"
"Bedrijfsauto","VZF61K","RAM","RAM 1500","20231218","20231218","N.v.t.","89334","pick-up truck"
"Bedrijfsauto","VZF62K","RAM","RAM 1500","20240113","20240113","N.v.t.","89334","pick-up truck"
"Bedrijfsauto","VZF67K","RAM","RAM 1500","20231106","20231106","N.v.t.","100126","pick-up truck"
"Bedrijfsauto","VZF69K","RAM","RAM 1500","20231025","20231025","N.v.t.","111542","pick-up truck"
"Bedrijfsauto","VZF71K","RAM","RAM 1500 LARAMIE E-TORGUE","20240409","20240409","N.v.t.","124196","pick-up truck"
"Bedrijfsauto","VZG23J","RAM","RAM 1500","20170101","20231122","N.v.t.","72416","pick-up truck"
"Bedrijfsauto","VZG33B","RAM","RAM 1500 LARAMIE E-TORQUE","20231101","20231101","N.v.t.","124547","pick-up truck"
"Bedrijfsauto","VZG34B","RAM","RAM 1500 LARAMIE E-TORQUE","20240103","20240103","N.v.t.","124547","pick-up truck"
"Bedrijfsauto","VZG35B","RAM","RAM 1500 LONGHORN E-TORQUE","20240318","20240318","N.v.t.","131685","pick-up truck"
"Bedrijfsauto","VZG37B","RAM","RAM 1500","20231130","20231130","N.v.t.","83897","pick-up truck"
"Bedrijfsauto","VZG37H","RAM","1500","20170101","20231028","N.v.t.","72416","pick-up truck"
"Bedrijfsauto","VZG38H","RAM","RAM 1500 LARAMIE","20230727","20231027","N.v.t.","113261","pick-up truck"
"Bedrijfsauto","VZG40B","RAM","RAM 1500","20240126","20240126","N.v.t.","100126","pick-up truck"
"Bedrijfsauto","VZG51L","RAM","RAM 1500","20231028","20231028","N.v.t.","119944","pick-up truck"
"Bedrijfsauto","VZG55G","RAM","RAM 1500 LONGHORN E-TORQUE","20240325","20240325","N.v.t.","131685","pick-up truck"
"Bedrijfsauto","VZG56G","RAM","RAM 1500","20231110","20231110","N.v.t.","132405","pick-up truck"
"Bedrijfsauto","VZG57G","RAM","RAM 1500 LARAMIE E-TORQUE","20231108","20231108","N.v.t.","124547","pick-up truck"
"Bedrijfsauto","VZG57L","RAM","RAM 1500","20231103","20231103","N.v.t.","113341","pick-up truck"
"Bedrijfsauto","VZG58G","RAM","RAM 1500 LONGHORN E-TORQUE","20240429","20240429","N.v.t.","131685","pick-up truck"
"Bedrijfsauto","VZG60G","RAM","RAM 1500 LONGHORN E-TORQUE","20240203","20240203","N.v.t.","131685","pick-up truck"
"Bedrijfsauto","VZG67G","RAM","RAM 1500","20240105","20240105","N.v.t.","130342","pick-up truck"
"Bedrijfsauto","VZG67P","RAM","RAM 1500","20230828","20231109","N.v.t.","121750","pick-up truck"
"Bedrijfsauto","VZG71Z","RAM","RAM 1500","20200511","20231030","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","VZG72G","RAM","RAM 1500 LONGHORN","20231123","20231123","N.v.t.","130086","pick-up truck"
"Bedrijfsauto","VZG80Z","RAM","RAM 1500","20231103","20231103","N.v.t.","133043","pick-up truck"
"Bedrijfsauto","VZH06Z","RAM","RAM 1500","20231110","20231110","N.v.t.","119254","pick-up truck"
"Bedrijfsauto","VZH07Z","RAM","RAM 1500","20200226","20231128","N.v.t.","75525","pick-up truck"
"Bedrijfsauto","VZH11V","RAM","RAM 1500","20231012","20231103","N.v.t.","129639","pick-up truck"
"Bedrijfsauto","VZH71S","RAM","RAM 1500","20240430","20240430","N.v.t.","131685","pick-up truck"
"Bedrijfsauto","VZH85S","RAM","RAM 1500","20231110","20231110","N.v.t.","125875","pick-up truck"
"Bedrijfsauto","VZJ02V","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ03V","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ08K","RAM","RAM 1500","20240309","20240309","N.v.t.","100126","pick-up truck"
"Bedrijfsauto","VZJ12K","RAM","RAM 1500","20231123","20231123","N.v.t.","106917","pick-up truck"
"Bedrijfsauto","VZJ13K","RAM","RAM 1500 LARAMIE 4X4","20231120","20231120","N.v.t.","115891","pick-up truck"
"Bedrijfsauto","VZJ15V","RAM","RAM 1500","20240510","20240510","N.v.t.","86539","pick-up truck"
"Bedrijfsauto","VZJ17K","RAM","RAM 1500","20231023","20231107","N.v.t.","116843","pick-up truck"
"Bedrijfsauto","VZJ50F","RAM","RAM 1500","20240102","20240102","N.v.t.","131293","pick-up truck"
"Bedrijfsauto","VZJ56R","RAM","RAM 1500 E TORQUE LIMITED","20220809","20231109","N.v.t.","129688","pick-up truck"
"Bedrijfsauto","VZJ62G","RAM","RAM 1500","20220701","20231203","N.v.t.","101872","pick-up truck"
"Bedrijfsauto","VZJ66J","RAM","RAM 1500 LIMITED",,,"N.v.t.","120075","pick-up truck"
"Bedrijfsauto","VZJ80J","RAM","RAM 1500 LIMITED","20240103","20240103","N.v.t.","133043","pick-up truck"
"Bedrijfsauto","VZJ82J","RAM","RAM 1500","20201002","20231107","N.v.t.","91476","pick-up truck"
"Bedrijfsauto","VZJ88V","RAM","RAM 1500 TRX","20220701","20231114","N.v.t.","168558","pick-up truck"
"Bedrijfsauto","VZK28L","RAM","RAM 1500","20190607","20231114","N.v.t.","96071","pick-up truck"
"Bedrijfsauto","VZK48L","RAM","RAM 1500","20231123","20231123","N.v.t.","126664","pick-up truck"
"Bedrijfsauto","VZK58V","RAM","RAM 1500","20231121","20231121","N.v.t.","133364","pick-up truck"
"Bedrijfsauto","VZK65L","RAM","RAM 1500","20231010","20231213","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZK73D","RAM","RAM 1500","20191022","20240413","N.v.t.","96901","pick-up truck"
"Bedrijfsauto","VZK77G","RAM","RAM 1500","20231118","20231118","N.v.t.","137198","pick-up truck"
"Bedrijfsauto","VZK84G","RAM","RAM 1500","20231201","20231201","N.v.t.","127685","pick-up truck"
"Bedrijfsauto","VZL10N","RAM","RAM 1500","20240103","20240103","N.v.t.","115629","pick-up truck"
"Bedrijfsauto","VZL11N","RAM","RAM 1500","20240102","20240102","N.v.t.","115629","pick-up truck"
"Bedrijfsauto","VZL12N","RAM","RAM 1500","20240102","20240102","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZL13N","RAM","RAM 1500 LIMITED","20240102","20240102","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZL17N","RAM","RAM1500","20240106","20240106","N.v.t.","130381","pick-up truck"
"Bedrijfsauto","VZL18N","RAM","RAM 1500 LARAMIE","20240106","20240106","N.v.t.","114657","pick-up truck"
"Bedrijfsauto","VZL31D","RAM","RAM 1500","20210630",,"N.v.t.","80351","pick-up truck"
"Bedrijfsauto","VZL34H","RAM","RAM 1500 LIMITED","20220719","20231120","N.v.t.","129842","pick-up truck"
"Bedrijfsauto","VZL34N","RAM","RAM 1500","20240110","20240110","N.v.t.","115710","pick-up truck"
"Bedrijfsauto","VZL35N","RAM","RAM 1500","20231228","20231228","N.v.t.","114746","pick-up truck"
"Bedrijfsauto","VZL37N","RAM","RAM 1500","20240322","20240322","N.v.t.","117330","pick-up truck"
"Bedrijfsauto","VZL38H","RAM","RAM 1500 LARAMIE","20240103","20240103","N.v.t.","127531","pick-up truck"
"Bedrijfsauto","VZL38N","RAM","RAM 1500","20231209","20231209","N.v.t.","115891","pick-up truck"
"Bedrijfsauto","VZL40H","RAM","RAM 1500","20231206","20231206","N.v.t.","127531","pick-up truck"
"Bedrijfsauto","VZL42H","RAM","RAM 1500","20240420","20240420","N.v.t.","127434","pick-up truck"
"Bedrijfsauto","VZL96L","RAM","RAM 1500","20231125","20231125","N.v.t.","133410","pick-up truck"
"Bedrijfsauto","VZL98L","RAM","RAM 1500","20240101","20240101","N.v.t.","100068","pick-up truck"
"Bedrijfsauto","VZN32G","RAM","DODGE RAM","20210211","20231220","N.v.t.","104386","pick-up truck"
"Bedrijfsauto","VZN48G","RAM","RAM 1500 TRX","20240202","20240202","N.v.t.","171082","pick-up truck"
"Bedrijfsauto","VZN50B","RAM","RAM 1500 SLT","20231215","20231215","N.v.t.","97897","pick-up truck"
"Bedrijfsauto","VZN52B","RAM","RAM 1500 TRX","20231205","20231205","N.v.t.","176984","pick-up truck"
"Bedrijfsauto","VZN53B","RAM","RAM 1500","20240104","20240104","N.v.t.","110674","pick-up truck"
"Bedrijfsauto","VZN54B","RAM","RAM 1500","20231202","20231202","N.v.t.","114746","pick-up truck"
"Bedrijfsauto","VZN55B","RAM","RAM 1500","20231222","20231222","N.v.t.","133660","pick-up truck"
"Bedrijfsauto","VZN56B","RAM","RAM 1500","20240203","20240203","N.v.t.","116357","pick-up truck"
"Bedrijfsauto","VZN57B","RAM","RAM 1500","20231208","20231208","N.v.t.","132050","pick-up truck"
"Bedrijfsauto","VZN58B","RAM","RAM 1500","20240212","20240212","N.v.t.","127685","pick-up truck"
"Bedrijfsauto","VZN59B","RAM","RAM 1500","20231204","20231204","N.v.t.","117411","pick-up truck"
"Bedrijfsauto","VZN73K","RAM","RAM 1500","20240318","20240318","N.v.t.","132932","pick-up truck"
"Bedrijfsauto","VZN80K","RAM","RAM 1500","20240517","20240517","N.v.t.","114746","pick-up truck"
"Bedrijfsauto","VZN84K","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZN85K","RAM","RAM 1500","20240327","20240327","N.v.t.","103258","pick-up truck"
"Bedrijfsauto","VZN91K","RAM","RAM 1500","20240318","20240318","N.v.t.","115718","pick-up truck"
"Bedrijfsauto","VZP47B","RAM","RAM 1500 LONGHORN","20230920","20240102","N.v.t.","132151","pick-up truck"
"Bedrijfsauto","VZP50N","RAM","RAM 1500","20240103","20240103","N.v.t.","133410","pick-up truck"
"Bedrijfsauto","VZP51N","RAM","1500 LARAMIE E-TORQUE","20240115","20240115","N.v.t.","126082","pick-up truck"
"Bedrijfsauto","VZP54N","RAM","RAM 1500 LONGHORN","20240419","20240419","N.v.t.","133410","pick-up truck"
"Bedrijfsauto","VZP55N","RAM","RAM 1500 TRX","20240112","20240112","N.v.t.","168199","pick-up truck"
"Bedrijfsauto","VZP56F","RAM","RAM 1500","20230627","20240106","N.v.t.","129329","pick-up truck"
"Bedrijfsauto","VZP61F","RAM","RAM 1500","20240409","20240409","N.v.t.","133814","pick-up truck"
"Bedrijfsauto","VZP63N","RAM","RAM 1500",,,"N.v.t.","99541","pick-up truck"
"Bedrijfsauto","VZP71X","RAM","RAM 1500 LARAMIE ECO-D","20220317","20231206","N.v.t.","111446","pick-up truck"
"Bedrijfsauto","VZP78N","RAM","RAM 1500","20231218","20231218","N.v.t.","115718","pick-up truck"
"Bedrijfsauto","VZP96N","RAM","RAM 1500","20231218","20231218","N.v.t.","132081","pick-up truck"
"Bedrijfsauto","VZR05L","RAM","RAM 1500 TRX","20240113","20240113","N.v.t.","171269","pick-up truck"
"Bedrijfsauto","VZR06L","RAM","RAM 1500 TRX","20231215","20231215","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZR07L","RAM","RAM 1500 TRX","20231215","20231215","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZR13R","RAM","RAM 1500","20231215","20231215","N.v.t.","131560","pick-up truck"
"Bedrijfsauto","VZR35G","RAM","1500 BIG HORN 4X4","20210228",,"N.v.t.","64504","pick-up truck"
"Bedrijfsauto","VZR49G","RAM","RAM 1500 BIG HORN","20240510","20240510","N.v.t.","90562","pick-up truck"
"Bedrijfsauto","VZR55D","RAM","1500","20231012","20231213","N.v.t.","133690","pick-up truck"
"Bedrijfsauto","VZR62V","RAM","RAM 1500 LIMITED","20240131","20240131","N.v.t.","128675","pick-up truck"
"Bedrijfsauto","VZR66N","RAM","1500","20210101","20231211","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VZR71G","RAM","1500","20200101","20231215","N.v.t.","68290","pick-up truck"
"Bedrijfsauto","VZR74G","RAM","RAM 1500","20240122","20240122","N.v.t.","99873","pick-up truck"
"Bedrijfsauto","VZR88B","RAM","RAM 1500 CLASSIC","20190326","20240403","N.v.t.","80523","pick-up truck"
"Bedrijfsauto","VZS05G","RAM","RAM 1500 SPORT","20160831","20231220","N.v.t.","77149","pick-up truck"
"Bedrijfsauto","VZS92V","RAM","1500","20190228","20240316","N.v.t.","66306","pick-up truck"
"Bedrijfsauto","VZT04F","RAM","RAM 1500","20240223","20240223","N.v.t.","118585","pick-up truck"
"Bedrijfsauto","VZT07F","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZT12F","RAM","RAM 1500","20240105","20240105","N.v.t.","131638","pick-up truck"
"Bedrijfsauto","VZT14F","RAM","RAM 1500 BIG HORN","20240202","20240202","N.v.t.","101181","pick-up truck"
"Bedrijfsauto","VZT15F","RAM","RAM 1500 BIG HORN","20240304","20240304","N.v.t.","101181","pick-up truck"
"Bedrijfsauto","VZT31K","RAM","RAM 1500","20231227","20231227","N.v.t.","128323","pick-up truck"
"Bedrijfsauto","VZT32K","RAM","RAM 1500","20240208","20240208","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT33K","RAM","RAM 1500","20240228","20240228","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT34K","RAM","RAM 1500","20240113","20240113","N.v.t.","128323","pick-up truck"
"Bedrijfsauto","VZT35K","RAM","RAM 1500","20240111","20240111","N.v.t.","111067","pick-up truck"
"Bedrijfsauto","VZT36K","RAM","RAM 1500","20240108","20240108","N.v.t.","128166","pick-up truck"
"Bedrijfsauto","VZT37K","RAM","RAM 1500","20240113","20240113","N.v.t.","128323","pick-up truck"
"Bedrijfsauto","VZT38K","RAM","RAM 1500","20240110","20240110","N.v.t.","128401","pick-up truck"
"Bedrijfsauto","VZT39K","RAM","RAM 1500","20240113","20240113","N.v.t.","128243","pick-up truck"
"Bedrijfsauto","VZT40K","RAM","RAM 1500 SLT","20240506","20240506","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT41K","RAM","RAM 1500 SLT","20240102","20240102","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT42K","RAM","RAM 1500 SLT","20240131","20240131","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT43K","RAM","RAM 1500 SLT","20240106","20240106","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT44K","RAM","RAM 1500 SLT","20240213","20240213","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT45K","RAM","RAM 1500 SLT","20240123","20240123","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT46K","RAM","RAM 1500 SLT","20231227","20231227","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT47K","RAM","RAM 1500 SLT","20231223","20231223","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT48K","RAM","RAM 1500 SLT","20240113","20240113","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT49K","RAM","RAM 1500 SLT","20240207","20240207","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT50K","RAM","RAM 1500 SLT","20231229","20231229","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT51K","RAM","RAM 1500 SLT","20240105","20240105","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT52K","RAM","RAM 1500 SLT","20231227","20231227","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT59K","RAM","RAM 1500","20231228","20231228","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZT60K","RAM","RAM 1500","20240112","20240112","N.v.t.","96783","pick-up truck"
"Bedrijfsauto","VZV03X","RAM","RAM 1500 LONGHORN E-TORGUE","20240210","20240210","N.v.t.","129138","pick-up truck"
"Bedrijfsauto","VZV23V","RAM","DODGE RAM 1500","20200508","20231228","N.v.t.","95082","pick-up truck"
"Bedrijfsauto","VZV29T","RAM","1500 REBEL","20190101","20240104","N.v.t.","72789","pick-up truck"
"Bedrijfsauto","VZV30T","RAM","RAM 1500 LARAMIE","20200825","20231230","N.v.t.","83752","pick-up truck"
"Bedrijfsauto","VZV57H","RAM","RAM 1500 TRX","20240104","20240104","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZV70H","RAM","1500","20200101","20240216","N.v.t.","88180","pick-up truck"
"Bedrijfsauto","VZV83H","RAM","RAM 1500 LIMITED","20240315","20240315","N.v.t.","130494","pick-up truck"
"Bedrijfsauto","VZV84H","RAM","RAM 1500","20231228","20231228","N.v.t.","130494","pick-up truck"
"Bedrijfsauto","VZV89V","RAM","RAM 1500","20240105","20240105","N.v.t.","127820","pick-up truck"
"Bedrijfsauto","VZV91V","RAM","RAM 1500","20240110","20240110","N.v.t.","127820","pick-up truck"
"Bedrijfsauto","VZV92V","RAM","RAM 1500 TRX","20240205","20240205","N.v.t.","162824","pick-up truck"
"Bedrijfsauto","VZV93V","RAM","RAM 1500 LIMITED","20240126","20240126","N.v.t.","128675","pick-up truck"
"Bedrijfsauto","VZV94V","RAM","RAM 1500 LIMITED","20240102","20240102","N.v.t.","128675","pick-up truck"
"Bedrijfsauto","VZV95V","RAM","RAM 1500 LIMITED","20240103","20240103","N.v.t.","128675","pick-up truck"
"Bedrijfsauto","VZV96V","RAM","RAM 1500 LIMITED","20240102","20240102","N.v.t.","128675","pick-up truck"
"Bedrijfsauto","VZV97V","RAM","RAM 1500 LIMITED","20240106","20240106","N.v.t.","128675","pick-up truck"
"Bedrijfsauto","VZX06N","RAM","RAM 1500","20240116","20240116","N.v.t.","123697","pick-up truck"
"Bedrijfsauto","VZX67T","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZX80L","RAM","1500 TRX","20210708","20231227","N.v.t.","162178","pick-up truck"
"Bedrijfsauto","VZX80T","RAM","RAM RAM 1500","20190111","20240104","N.v.t.","99600","pick-up truck"
"Bedrijfsauto","VZX82T","RAM","1500","20220101","20240316","N.v.t.","98796","pick-up truck"
"Bedrijfsauto","VZX89T","RAM","RAM 1500 TRX","20240109","20240109","N.v.t.","179813","pick-up truck"
"Bedrijfsauto","VZZ08K","RAM","RAM 1500","20240116","20240116","N.v.t.","126527","pick-up truck"
"Bedrijfsauto","VZZ36K","RAM","RAM 1500 TRX","20240116","20240116","N.v.t.","176461","pick-up truck"
"Bedrijfsauto","VZZ38K","RAM","RAM 1500 LIMITED","20240203","20240203","N.v.t.","131670","pick-up truck"
"Bedrijfsauto","VZZ39K","RAM","RAM 1500 LIMITED","20240112","20240112","N.v.t.","131670","pick-up truck"
"Bedrijfsauto","VZZ42T","RAM","RAM RAM 1500 SPORT","20171108","20240104","N.v.t.","36612","pick-up truck"
"Bedrijfsauto","VZZ44K","RAM","RAM 1500","20240105","20240105","N.v.t.","127569","pick-up truck"
"Bedrijfsauto","VZZ55F","RAM","RAM 1500","20240129","20240129","N.v.t.","113482","pick-up truck"
"Bedrijfsauto","VZZ60X","RAM","RAM 1500","20240112","20240112","N.v.t.","131560","pick-up truck"
"Bedrijfsauto","07BPG9","RAM","RAM 1500 LARAMIE","20180912","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V212NG","RAM","RAM 1500","20180512","20180512","N.v.t.","77364","pick-up truck"
"Bedrijfsauto","V320DV","RAM","RAM 1500","20170221","20170221","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V36FNZ","RAM","RAM 1500","20240528","20240528","N.v.t.","112743","pick-up truck"
"Bedrijfsauto","V467XD","RAM","RAM 1500 BIG HORN","20190613","20190613","N.v.t.","83194","pick-up truck"
"Bedrijfsauto","V535XD","RAM","RAM 1500","20190516","20190516","N.v.t.","101759","pick-up truck"
"Bedrijfsauto","V556DJ","RAM","RAM 1500 SPORT","20170512","20170512","N.v.t.","42440","pick-up truck"
"Bedrijfsauto","V786RS","RAM","RAM 1500 LARAMIE L.H","20190830","20190830","N.v.t.","89132","pick-up truck"
"Bedrijfsauto","VBF20R","RAM","RAM 1500 BIG HORN","20190906","20190906","N.v.t.","84638","pick-up truck"
"Bedrijfsauto","VBF22R","RAM","RAM 1500 LARAMIE","20190724","20190724","N.v.t.","92809","pick-up truck"
"Bedrijfsauto","VFS18G","RAM","RAM 1500 LARAMIE","20200327","20200327","N.v.t.","105118","pick-up truck"
"Bedrijfsauto","VFT27K","RAM","RAM 1500 LIMITED","20200407","20200407","N.v.t.","87776","pick-up truck"
"Bedrijfsauto","VHK93Z","RAM","RAM 1500 LARAMIE","20201111","20201111","N.v.t.","83487","pick-up truck"
"Bedrijfsauto","VJF91S","RAM","RAM 1500","20210604","20210604","N.v.t.","103956","pick-up truck"
"Bedrijfsauto","VKX35J","RAM","RAM 1500 LARAMIE","20210701","20210701","N.v.t.","102101","pick-up truck"
"Bedrijfsauto","VRL20Z","RAM","RAM 1500 LIMITED","20220802","20220802","N.v.t.","119175","pick-up truck"
"Bedrijfsauto","VRS71Z","RAM","RAM 1500","20220823","20220823","N.v.t.","130258","pick-up truck"
"Bedrijfsauto","VRX48B","RAM","RAM 1500 SLT","20230119","20230119","N.v.t.","74018","pick-up truck"
"Bedrijfsauto","VSN02T","RAM","1500","20210101","20221110","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VTV74T","RAM","RAM 1500 LIMITED","20230321","20230321","N.v.t.","126562","pick-up truck"
"Bedrijfsauto","VVG01X","RAM","RAM 1500","20230720","20230720","N.v.t.","118639","pick-up truck"
"Bedrijfsauto","VXD09H","RAM","RAM 1500 LARAMIE","20210616","20230628","N.v.t.","69973","pick-up truck"
"Bedrijfsauto","VXD14H","RAM","RAM1500","20230711","20230711","N.v.t.","124848","pick-up truck"
"Bedrijfsauto","VXF47H","RAM","RAM 1500","20240522","20240522","N.v.t.","94265","pick-up truck"
"Bedrijfsauto","V51FTL","RAM","RAM 1500","20240607","20240607","N.v.t.","128037","pick-up truck"
"Bedrijfsauto","V63FTL","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V529VD","RAM","RAM 1500 BIG HORN","20190109","20190109","N.v.t.","81654","pick-up truck"
"Bedrijfsauto","V57DZT","RAM","RAM 1500 REBEL","20240529","20240529","N.v.t.","112666","pick-up truck"
"Bedrijfsauto","V635VL","RAM","RAM 1500 LARAMIE","20200721","20200721","N.v.t.","88553","pick-up truck"
"Bedrijfsauto","V645LK","RAM","RAM 1500","20180111","20180430","N.v.t.","35820","pick-up truck"
"Bedrijfsauto","V73FTL","RAM","RAM 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V83FLR","RAM","RAM 1500","20240525","20240525","N.v.t.","116329","pick-up truck"
"Bedrijfsauto","VDG79F","RAM","RAM 1500","20190808","20191024","N.v.t.","98208","pick-up truck"
"Bedrijfsauto","VFZ52X","RAM","RAM 1500 LIMITED","20200612","20200612","N.v.t.","109006","pick-up truck"
"Bedrijfsauto","VGL68L","RAM","RAM 1500 LIMITED","20170628","20200731","N.v.t.","87776","pick-up truck"
