"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7KGR26","Personenauto","OPEL","MERIVA-A","20250412","20231127","4169","stationwagen","5","ROOD","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050502","20130413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-11-27T00:00:00.000","2005-05-02T00:00:00.000","2013-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNR57","Personenauto","OPEL","MERIVA-A","20240619","20130612","4459","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070119","20130612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*08","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2013-06-12T00:00:00.000","2007-01-19T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNR90","Personenauto","OPEL","MERIVA-A","20250506","20140506","289","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090622","20140506","Geen verstrekking in Open Data","22695","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2014-05-06T00:00:00.000","2009-06-22T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTB10","Personenauto","OPEL","MERIVA-A","20250319","20130703","3890","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030620","20130703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830","X01MONOCAB",,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Nee","Nee",,"Nee","2830","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2013-07-03T00:00:00.000","2003-06-20T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXS25","Personenauto","OPEL","MERIVA-A","20240808","20240429","4217","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050309","20130808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*04","BF11","1A06AAABCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2024-04-29T00:00:00.000","2005-03-09T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGN33","Personenauto","OPEL","MERIVA-A","20240904","20220905","4482","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20040714","20130926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*03","BD11","1A03A5CBAE5","0","0.07","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-09-05T00:00:00.000","2004-07-14T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGT07","Personenauto","OPEL","MERIVA-A","20240627","20210529","4368","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040212","20140111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*03","BB11","1A02A4CAAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-05-29T00:00:00.000","2004-02-12T00:00:00.000","2014-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGV01","Personenauto","OPEL","MERIVA-A","20250428","20230923","3846","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20070620","20140204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*09","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-09-23T00:00:00.000","2007-06-20T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZXR3","Personenauto","OPEL","MERIVA-A","20250415","20190218","4120","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050608","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*05","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-02-18T00:00:00.000","2005-06-08T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZHT3","Personenauto","OPEL","MERIVA-A","20250127","20130111","3864","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040127","20130111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830","X01MONOCAB",,"e1*2001/116*0215*03","BA11","1A01A2BAAD5","0","0.05","263","Nee","Nee",,"Nee","2830","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2013-01-11T00:00:00.000","2004-01-27T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZTS1","Personenauto","OPEL","MERIVA-A","20240731","20220630","3580","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20090401","20130205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*13","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-06-30T00:00:00.000","2009-04-01T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBG44","Personenauto","OPEL","MERIVA-A","20240615","20200418","4288","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20061019","20130327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-04-18T00:00:00.000","2006-10-19T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBH77","Personenauto","OPEL","MERIVA-A","20241107","20191025","6739","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20081029","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*12","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-10-25T00:00:00.000","2008-10-29T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDR57","Personenauto","OPEL","MERIVA-A","20250306","20230311","6033","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20050420","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*04","BD11","1A03A5CBAE5","0","0.07","263","Nee","Nee",,"Nee","3185","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-11T00:00:00.000","2005-04-20T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKV38","Personenauto","OPEL","MERIVA-A","20250213","20210802","3557","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20090128","20130517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*13","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2021-08-02T00:00:00.000","2009-01-28T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZL70","Personenauto","OPEL","MERIVA-A","20250402","20150409","4387","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040428","20131012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1855","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2015-04-09T00:00:00.000","2004-04-28T00:00:00.000","2013-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SFTR","Personenauto","OPEL","X01MONOCAB","20250219","20220226","4904","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1360","1860","1460","675","1200","20030714","20061130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1860",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2022-02-26T00:00:00.000","2003-07-14T00:00:00.000","2006-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XJGF","Personenauto","OPEL","X01MONOCAB","20250512","20160402","4408","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1350","1855","1450","675","1200","20040213","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1855",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2016-04-02T00:00:00.000","2004-02-13T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZGH9","Personenauto","OPEL","MERIVA-A","20241115","20121117","2001","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070605","20121117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*09","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2012-11-17T00:00:00.000","2007-06-05T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HHV8","Personenauto","OPEL","X01MONOCAB","20241202","20231228","4553","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1300","1855","1400","675","1200","20030925","20081203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855",,,,,,,"0.05","264","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-12-28T00:00:00.000","2003-09-25T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XGPB","Personenauto","OPEL","X01MONOCAB","20240622","20070518","4824","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1330","1855","1430","675","1200","20050622","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2007-05-18T00:00:00.000","2005-06-22T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKN85","Personenauto","OPEL","MERIVA-A","20240925","20200929","3709","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060626","20130518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*07","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-29T00:00:00.000","2006-06-26T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPF72","Personenauto","OPEL","MERIVA-A","20241208","20171212","4283","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070319","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*08","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2017-12-12T00:00:00.000","2007-03-19T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KSX43","Personenauto","OPEL","MERIVA-A","20250517","20130731","1043","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080826","20130731","Geen verstrekking in Open Data","20205","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAC5","0","0.06","263","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2013-07-31T00:00:00.000","2008-08-26T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTR45","Personenauto","OPEL","MERIVA-A","20240719","20200129","4682","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1326","1855","1426","675","1200","20040304","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*03","BB11","1A02A4CAAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-01-29T00:00:00.000","2004-03-04T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBJ81","Personenauto","OPEL","MERIVA-A","20240830","20200813","3990","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041119","20130830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*04","BB11","1A02A4CBAF5","0","0.05","263","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-08-13T00:00:00.000","2004-11-19T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGF71","Personenauto","OPEL","MERIVA-A","20250311","20210923","3566","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1178","1810","1278","630","1000","20090424","20150306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"by bodemplaat r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*14","BF11","1A06AAAFCD5","0","0.05","263","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-09-23T00:00:00.000","2009-04-24T00:00:00.000","2015-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
