"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","MX1833","FIAT","NUOVA 500D","19630314","19630314","WIT",,"Niet geregistreerd"
"Personenauto","NN89NP","FIAT","NUOVA 500","19720516","19720516","ROOD",,"Niet geregistreerd"
"Personenauto","PM0424","FIAT","NUOVA 500","19691024","19691024","ROOD",,"Niet geregistreerd"
"Personenauto","PNHZ11","FIAT","NUOVA 500","19730630","19960902","BLAUW",,"Niet geregistreerd"
"Personenauto","PPPX48","FIAT","NUOVA 500","19750716","19961127","ROOD",,"Niet geregistreerd"
"Personenauto","PSLD05","FIAT","NUOVA 500","19741101","19961029","ROOD",,"Niet geregistreerd"
"Personenauto","XG6994","FIAT","NUOVA 500","19571007","19571007","GROEN",,"Niet geregistreerd"
"Personenauto","YT90LD","FIAT","NUOVA 500","19740630","19900913","GEEL",,"Niet geregistreerd"
"Personenauto","ZD41LV","FIAT","NUOVA 500","19740630","19910513","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0015","FIAT","NUOVA 500","19720401","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","4901TV","FIAT","NUOVA 500","19720330","19720330","GEEL",,"Niet geregistreerd"
