"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H789DD","MERCEDES-BENZ","GLE 450 4MATIC","20200106","20200106","GRIJS","124953","stationwagen"
"Personenauto","J644BR","MERCEDES-BENZ","GLE 450 4MATIC","20200702","20200702","WIT","118149","stationwagen"
"Personenauto","R590DK","MERCEDES-BENZ","GLE 450 4MATIC","20200512","20220804","ZWART","124829","stationwagen"
"Personenauto","H341BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200103","20200103","ROOD","129012","stationwagen"
"Personenauto","J243KT","MERCEDES-BENZ","GLE 450 4MATIC","20200430","20200826","ZWART","131035","stationwagen"
"Personenauto","J988BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200107","20200708","GRIJS","120128","stationwagen"
"Personenauto","K688XL","MERCEDES-BENZ","GLE 450 4MATIC","20200131","20210323","GRIJS","138157","stationwagen"
"Personenauto","N928GZ","MERCEDES-BENZ","GLE 450 4MATIC","20190814","20211008","ZWART","131598","stationwagen"
"Personenauto","SN029X","MERCEDES-BENZ","GLE 450 4MATIC","20150904","20180508","WIT","122858","stationwagen"
"Personenauto","ZP369B","MERCEDES-BENZ","GLE 450 4MATIC","20151006","20190702","GRIJS","118180","stationwagen"
"Personenauto","G075TN","MERCEDES-BENZ","GLE 450 4MATIC","20191206","20191206","ZWART","148047","stationwagen"
"Personenauto","G192RR","MERCEDES-BENZ","GLE 450 4MATIC","20191121","20191121","GRIJS","123018","stationwagen"
"Personenauto","H996NV","MERCEDES-BENZ","GLE 450 4MATIC","20200320","20200320","ZWART","124425","stationwagen"
"Personenauto","J852RR","MERCEDES-BENZ","GLE 450 4MATIC","20200529","20210308","ZWART","112530","stationwagen"
"Personenauto","J854SR","MERCEDES-BENZ","GLE 450 4MATIC","20201016","20201016","BLAUW","128792","stationwagen"
"Personenauto","J915SH","MERCEDES-BENZ","GLE 450 4MATIC","20200102","20201005","WIT","119202","stationwagen"
"Personenauto","N683VX","MERCEDES-BENZ","GLE 450 4MATIC","20210113","20220701","WIT","125086","stationwagen"
"Personenauto","T462ZL","MERCEDES-BENZ","GLE 450 4MATIC","20230930","20230930","ZWART","133823","stationwagen"
"Personenauto","K976NK","MERCEDES-BENZ","GLE 450 4MATIC","20200124","20210121","ZWART","123465","stationwagen"
"Personenauto","KB973B","MERCEDES-BENZ","GLE 450 4MATIC","20160719","20160719","ZWART","128538","stationwagen"
"Personenauto","T798HS","MERCEDES-BENZ","GLE 450 4MATIC","20230622","20230622","GRIJS","141360","stationwagen"
"Personenauto","L829LG","MERCEDES-BENZ","GLE 450 4MATIC","20190529","20210621","WIT","128016","stationwagen"
"Personenauto","L846RK","MERCEDES-BENZ","GLE 450 4MATIC","20210722","20210722","GRIJS","128451","stationwagen"
"Personenauto","XJ380R","MERCEDES-BENZ","GLE 450 4MATIC","20160513","20190112","ZWART","126147","stationwagen"
"Personenauto","L377ZL","MERCEDES-BENZ","GLE 450 4MATIC","20210830","20210830","GRIJS","139365","stationwagen"
"Personenauto","G861JP","MERCEDES-BENZ","GLE 450 4MATIC","20191010","20191010","WIT","124446","stationwagen"
"Personenauto","R673RJ","MERCEDES-BENZ","GLE 450 4MATIC","20221104","20221104","GRIJS","129251","stationwagen"
"Personenauto","Z322HS","MERCEDES-BENZ","GLE 450 4MATIC","20200525","20240530","GRIJS","127093","stationwagen"
"Personenauto","Z434RF","MERCEDES-BENZ","GLE 450 4MATIC","20190719","20240529","GROEN","128566","stationwagen"
"Personenauto","ZF227L","MERCEDES-BENZ","GLE 450 4MATIC","20190517","20190517","BLAUW","152384","stationwagen"
"Personenauto","G110TZ","MERCEDES-BENZ","GLE 450 4MATIC","20190328","20191211","WIT","119214","stationwagen"
"Personenauto","H123BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200116","20200116","WIT","123791","stationwagen"
"Personenauto","S160ZZ","MERCEDES-BENZ","GLE 450 4MATIC","20190625","20230524","ZWART","127381","stationwagen"
"Personenauto","K226KP","MERCEDES-BENZ","GLE 450 4MATIC","20191001","20201229","GRIJS","123532","stationwagen"
"Personenauto","K255PX","MERCEDES-BENZ","GLE 450 4MATIC","20200512","20210202","GRIJS","114975","stationwagen"
"Personenauto","K312TN","MERCEDES-BENZ","GLE 450 4MATIC","20200609","20210528","GRIJS","130279","stationwagen"
"Personenauto","L442SB","MERCEDES-BENZ","GLE 450 4MATIC","20200609","20210831","GRIJS","116183","stationwagen"
"Personenauto","J624DN","MERCEDES-BENZ","GLE 450 4MATIC","20200717","20200717","BLAUW","113690","stationwagen"
"Personenauto","J643XK","MERCEDES-BENZ","GLE 450 4MATIC","20190401","20210322","GRIJS","128162","stationwagen"
"Personenauto","JG126P","MERCEDES-BENZ","GLE 450 4MATIC","20151005","20160311","GRIJS","120543","stationwagen"
"Personenauto","T915LV","MERCEDES-BENZ","GLE 450 4MATIC","20220602","20230713","ZWART","136786","stationwagen"
"Personenauto","G283KK","MERCEDES-BENZ","GLE 450 4MATIC","20150925","20191014","GRIJS","121477","stationwagen"
"Personenauto","G431VF","MERCEDES-BENZ","GLE 450 4MATIC","20190503","20200131","BLAUW","121307","stationwagen"
"Personenauto","G807FF","MERCEDES-BENZ","GLE 450 4MATIC","20190912","20190912","BLAUW","125305","stationwagen"
"Personenauto","H442HG","MERCEDES-BENZ","GLE 450 4MATIC","20160920","20200212","ZWART","135377","stationwagen"
"Personenauto","J960LL","MERCEDES-BENZ","GLE 450 4MATIC","20190704","20201222","GRIJS","117954","stationwagen"
"Personenauto","N050RS","MERCEDES-BENZ","GLE 450 4MATIC","20210119","20221010","GRIJS","129931","stationwagen"
"Personenauto","X567DX","MERCEDES-BENZ","GLE 450 4MATIC","20200317","20231020","ZWART","160350","stationwagen"
"Personenauto","G750FL","MERCEDES-BENZ","GLE 450 4MATIC","20190917","20190917","GRIJS","137004","stationwagen"
"Personenauto","H337FJ","MERCEDES-BENZ","GLE 450 4MATIC","20190626","20200106","WIT","119425","stationwagen"
"Personenauto","H363HZ","MERCEDES-BENZ","GLE 450 4MATIC","20160815","20200208","ROOD","126946","stationwagen"
"Personenauto","K358NJ","MERCEDES-BENZ","GLE 450 4MATIC","20160523","20210113","ZWART","117526","stationwagen"
"Personenauto","P583VL","MERCEDES-BENZ","GLE 450 4MATIC","20200211","20220616","WIT","126190","stationwagen"
"Personenauto","K644GB","MERCEDES-BENZ","GLE 450 4MATIC","20160609","20201204","ZWART","130468","stationwagen"
"Personenauto","G381JZ","MERCEDES-BENZ","GLE 450 4MATIC","20190619","20191114","GRIJS","131459","stationwagen"
"Personenauto","G847ZK","MERCEDES-BENZ","GLE 450 4MATIC","20200103","20200103","GRIJS","122244","stationwagen"
"Personenauto","H908SJ","MERCEDES-BENZ","GLE 450 4MATIC","20200508","20200508","GROEN","127698","stationwagen"
"Personenauto","J150HP","MERCEDES-BENZ","GLE 450 4MATIC","20200811","20200811","GRIJS","110945","stationwagen"
"Personenauto","J838DK","MERCEDES-BENZ","GLE 450 4MATIC","20200703","20200703","ZWART","123330","stationwagen"
"Personenauto","K630PN","MERCEDES-BENZ","GLE 450 4MATIC","20161004","20210206","WIT","134249","stationwagen"
"Personenauto","KF045N","MERCEDES-BENZ","GLE 450 4MATIC","20160818","20160818","GRIJS","139852","stationwagen"
"Personenauto","ZJ220F","MERCEDES-BENZ","GLE 450 4MATIC","20160603","20190531","ZWART","123528","stationwagen"
"Personenauto","GBD24B","MERCEDES-BENZ","GLE 450 4MATIC","20200406","20240606","GRIJS","129885","stationwagen"
"Personenauto","K115BZ","MERCEDES-BENZ","GLE 450 4MATIC","20200205","20210913","WIT","115738","stationwagen"
"Personenauto","T755BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200724","20230606","ZWART","118269","stationwagen"
"Personenauto","G303GR","MERCEDES-BENZ","GLE 450 4MATIC","20190923","20190923","GRIJS","103725","stationwagen"
"Personenauto","GBG84S","MERCEDES-BENZ","GLE 450 4MATIC","20160701","20240610","ZWART","110747","stationwagen"
"Personenauto","H331BJ","MERCEDES-BENZ","GLE 450 4MATIC","20200124","20200124","GRIJS","131710","stationwagen"
"Personenauto","L388GF","MERCEDES-BENZ","GLE 450 4MATIC","20200630","20210522","ZWART","175894","stationwagen"
"Personenauto","T631TR","MERCEDES-BENZ","GLE 450 4MATIC","20190327","20230830","ZWART","118009","stationwagen"
"Personenauto","G795JS","MERCEDES-BENZ","GLE 450 4MATIC","20191011","20191011","ZWART","121348","stationwagen"
"Personenauto","N789DS","MERCEDES-BENZ","GLE 450 4MATIC","20210118","20220224","WIT","126391","stationwagen"
"Personenauto","NT911F","MERCEDES-BENZ","GLE 450 4MATIC","20160331","20170413","ZWART","120313","stationwagen"
"Personenauto","J435DL","MERCEDES-BENZ","GLE 450 4MATIC","20190701","20200707","ZWART","117368","stationwagen"
"Personenauto","Z407HK","MERCEDES-BENZ","GLE 450 4MATIC","20200602","20240405","ZWART","101349","stationwagen"
"Personenauto","J898DK","MERCEDES-BENZ","GLE 450 4MATIC","20200707","20200707","ZWART","123981","stationwagen"
"Personenauto","JV659T","MERCEDES-BENZ","GLE 450 4MATIC","20160705","20160705","ZWART","127720","stationwagen"
"Personenauto","G897BS","MERCEDES-BENZ","GLE 450 4MATIC","20190830","20190830","ZWART","115825","stationwagen"
"Personenauto","H114SF","MERCEDES-BENZ","GLE 450 4MATIC","20190724","20200425","ZWART","144044","stationwagen"
"Personenauto","K050DL","MERCEDES-BENZ","GLE 450 4MATIC","20200617","20201123","ZWART","112456","stationwagen"
"Personenauto","K096HK","MERCEDES-BENZ","GLE 450 4MATIC","20210104","20210104","ZWART","126708","stationwagen"
"Personenauto","P621XV","MERCEDES-BENZ","GLE 450 4MATIC","20160530","20220702","ZWART","114471","stationwagen"
"Personenauto","X700RX","MERCEDES-BENZ","GLE 450 4MATIC","20200504","20240614","GRIJS","122778","stationwagen"
