"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YY04LH","Personenauto","BMW","318I U9","20250830","20110321",,"sedan",,"GROEN","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19901127","19901127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2011-03-21T00:00:00.000","1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY06BT","Personenauto","BMW","318I U9","20150317","20150609",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19901115","19901115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-03-17T00:00:00.000","2015-06-09T00:00:00.000","1990-11-15T00:00:00.000","1990-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY14XG","Personenauto","BMW","318I U9","19971213",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19901206","19901206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1997-12-13T00:00:00.000",,"1990-12-06T00:00:00.000","1990-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY21YG","Personenauto","BMW","318I U9","19970613",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19901210","19901210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-13T00:00:00.000",,"1990-12-10T00:00:00.000","1990-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY83LG","Personenauto","BMW","318I U9","20021219",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19901127","19901127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2002-12-19T00:00:00.000",,"1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD51KK","Personenauto","BMW","318I U9","20250810","20240423",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910122","19910122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","2024-04-23T00:00:00.000","1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD85BX","Personenauto","BMW","318I U9","20140329",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910114","19910114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-03-29T00:00:00.000",,"1991-01-14T00:00:00.000","1991-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD97XX","Personenauto","BMW","318I U9","20130412","20020522",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910129","19910129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-12T00:00:00.000","2002-05-22T00:00:00.000","1991-01-29T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF31LG","Personenauto","BMW","318I U9","20130819","20200120",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910218","19910218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-08-19T00:00:00.000","2020-01-20T00:00:00.000","1991-02-18T00:00:00.000","1991-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG96DS","Personenauto","BMW","318I U9","20110626","20210910",,"sedan",,"BEIGE","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-26T00:00:00.000","2021-09-10T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG98RY","Personenauto","BMW","318I U9","20050506",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1226","1605","1326","500","1200","19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.06","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-06T00:00:00.000",,"1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH07PZ","Personenauto","BMW","318I U9","20120208","20110905",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910321","19910321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","02","Ja","2012-02-08T00:00:00.000","2011-09-05T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH33GR","Personenauto","BMW","318I U9","20040506","20040220",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910312","19910312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2004-05-06T00:00:00.000","2004-02-20T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH34GR","Personenauto","BMW","318I U9","20071204",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-12-04T00:00:00.000",,"1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH74HT","Personenauto","BMW","318I U9","20210222","20200909",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910314","19910314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-02-22T00:00:00.000","2020-09-09T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH79HT","Personenauto","BMW","318I U9","20240411","20220716",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910313","19910313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-11T00:00:00.000","2022-07-16T00:00:00.000","1991-03-13T00:00:00.000","1991-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH89KP","Personenauto","BMW","318I U9","20050818",,,"sedan",,"GROEN","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910315","19910315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-08-18T00:00:00.000",,"1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH92KP","Personenauto","BMW","318I U9","20130925","20121029",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-25T00:00:00.000","2012-10-29T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ81BV","Personenauto","BMW","318I U9","20010423",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910419","19910419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-23T00:00:00.000",,"1991-04-19T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ91RH","Personenauto","BMW","318I U9","20121007","20121120",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910405","19910405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-10-07T00:00:00.000","2012-11-20T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK10ZP","Personenauto","BMW","318I U9","20180109","20240510",,"sedan","5","WIT","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910426","19910426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-01-09T00:00:00.000","2024-05-10T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK45NX","Personenauto","BMW","318I U9","20250528","20110704",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19910424","19910424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2011-07-04T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK45RS","Personenauto","BMW","318I U9","20120831","20121015",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910419","19910419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2012-08-31T00:00:00.000","2012-10-15T00:00:00.000","1991-04-19T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL02YL","Personenauto","BMW","318I U9","20071011",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910516","19910516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-11T00:00:00.000",,"1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL53VV","Personenauto","BMW","318I U9","20250919","20110826",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910511","19910511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-19T00:00:00.000","2011-08-26T00:00:00.000","1991-05-11T00:00:00.000","1991-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL78JB","Personenauto","BMW","318I U9","20250604","20000315",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910502","19910502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-04T00:00:00.000","2000-03-15T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL83LK","Personenauto","BMW","318I U9","20240808","19910515",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910515","19910515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","1991-05-15T00:00:00.000","1991-05-15T00:00:00.000","1991-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL85LJ","Personenauto","BMW","318I U9","20250405","20230421",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1050","1525","1150","500","1200","19910507","19910507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1525",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-21T00:00:00.000","1991-05-07T00:00:00.000","1991-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL99GN","Personenauto","BMW","318I U9","20080925","19990624",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910503","19910503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2008-09-25T00:00:00.000","1999-06-24T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLVL58","Personenauto","BMW","318I U9","20040114",,"4534","sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910325","19990609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-14T00:00:00.000",,"1991-03-25T00:00:00.000","1999-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN36TK","Personenauto","BMW","318I U9","20250820","20000901",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1170","1605","1270","500","1200","19910530","19910530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2000-09-01T00:00:00.000","1991-05-30T00:00:00.000","1991-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
