"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86WNNX","Middenasaanhangwagen","BUECKER","N/A",,"20200403",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160125","20160125","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-03T00:00:00.000","2016-01-25T00:00:00.000","2016-01-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WPZX","Middenasaanhangwagen","BUECKER","N/A",,"20190209",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20181120","20181120","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op balk v. r.","2400","TA2",,"e4*2007/46*1029*01","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-09T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRZZ","Middenasaanhangwagen","BUECKER","N/A",,"20180105",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*02","PA","24VS","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSDJ","Middenasaanhangwagen","BUECKER","N/A",,"20180310",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180310","20180310","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-10T00:00:00.000","2018-03-10T00:00:00.000","2018-03-10T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSLD","Middenasaanhangwagen","BUECKER","N/A",,"20180609",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2400",,,,"20180609","20180609","Geen verstrekking in Open Data",,"N.v.t.","140","1380",,,,,"0","4","494","0",,"0","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*02","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-09T00:00:00.000","2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDS8","Middenasaanhangwagen","BUECKER","N/A",,"20220319",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20220319","20220319","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-19T00:00:00.000","2022-03-19T00:00:00.000","2022-03-19T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNHF","Middenasaanhangwagen","BUECKER","N/A",,"20240524",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180129","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2018-01-29T00:00:00.000","2024-04-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNSR","Middenasaanhangwagen","BUECKER","N/A",,"20160616",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*00","PA","24VS","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSDJ","Middenasaanhangwagen","BUECKER","N/A",,"20191011",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20180210","20180210","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"0","237","O2",,,"op r. balk","2500","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","2018-02-10T00:00:00.000","2018-02-10T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSVN","Middenasaanhangwagen","BUECKER","N/A",,"20180803",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180803","20180803","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-03T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVFN","Middenasaanhangwagen","BUECKER","N/A",,"20210304",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20190718","20190718","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*02","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVPR","Middenasaanhangwagen","BUECKER","N/A",,"20200220",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2700",,,,"20200220","20200220","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","485","0",,"489","237","O2",,,,"2700","TA2",,"e4*2007/46*1029*03","PA","27VG","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-20T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WZZV","Middenasaanhangwagen","BUECKER","N/A",,"20211111",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2700",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","494","0",,"498","237","O2",,,,"2700","TA2",,"e4*2007/46*1029*03","PA","27VG","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WDS8","Middenasaanhangwagen","BUECKER","N/A",,"20221224",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20220501","20220501","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-24T00:00:00.000","2022-05-01T00:00:00.000","2022-05-01T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WFB1","Middenasaanhangwagen","BUECKER","N/A",,"20220416",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20220416","20220416","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VG","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2022-04-16T00:00:00.000","2022-04-16T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WRZT","Middenasaanhangwagen","BUECKER","N/A",,"20180105",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op r. balk","2400","TA2",,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSHK","Middenasaanhangwagen","BUECKER","N.V.T.",,"20180320",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20180320","20180320","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,,,"468",,,,"225","O2",,,"op r. balk","2400",,,"e4*2007/46*1029*02","PA","24VG","0",,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WTVZ","Middenasaanhangwagen","BUECKER","N/A",,"20190518",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20190518","20190518","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","4","461","0",,"0","190","O2",,,,"1600","TA2",,"e4*2007/46*1029*02","PA","16VG","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","2019-05-18T00:00:00.000","2019-05-18T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVPR","Middenasaanhangwagen","BUECKER","N/A",,"20200107",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2700",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","485","0",,"489","237","O2",,,,"2700","TA2",,"e4*2007/46*1029*03","PA","27VG","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVVS","Middenasaanhangwagen","BUECKER","N/A",,"20200305",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20200305","20200305","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"0","225","O2",,,"r. balk","2400","TA2",,"e4*2007/46*1029*01","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WHX8","Middenasaanhangwagen","BUECKER","N/A",,"20230718",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20230718","20230718","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WKB9","Middenasaanhangwagen","BUECKER","N/A",,"20240102",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2500",,,,"20240102","20240102","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","494","0",,"498","237","O2",,,,"2500","TA2",,"e4*2007/46*1029*04","PA","25VS","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20231216","2023-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPKJ","Middenasaanhangwagen","BUECKER","N/A",,"20161129",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20161129","20161129","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","468","0",,"0","225","O2",,,"op balk v. r.","2400","TA2",,"e4*2007/46*1029*00","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-29T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVPR","Middenasaanhangwagen","BUECKER","N/A",,"20201217",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2700",,,,"20201217","20201217","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","485","0",,"489","237","O2",,,,"2700","TA2",,"e4*2007/46*1029*03","PA","27VG","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WZJR","Middenasaanhangwagen","BUECKER","N/A",,"20210528",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20210528","20210528","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*03","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBJ1","Middenasaanhangwagen","BUECKER","N/A",,"20210924",,"veewagen",,"N.v.t.","N.v.t.",,,"1020","2700",,,,"20210924","20210924","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","494","0",,"498","237","O2",,,,"2700","TA2",,"e4*2007/46*1029*03","PA","27VG","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGV5","Middenasaanhangwagen","BUECKER","N/A",,"20230124",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20230124","20230124","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,"150",,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WXLD","Middenasaanhangwagen","BUECKER","N/A",,"20200812",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20200812","20200812","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*03","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-12T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBR8","Middenasaanhangwagen","BUECKER","N/A",,"20221221",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2400",,,,"20211201","20211201","Geen verstrekking in Open Data",,"N.v.t.","140","1480",,,,,"0","4","468","0",,"472","225","O2",,,,"2400","TA2",,"e4*2007/46*1029*04","PA","24VG","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,"150",,,,,,,,,"278",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
